"CSCO.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CSCO.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CSGN.CH";"DMA";"Stocks CFD";"-1.6632";"-3.3368";""
"CSGN.CH";"MATCH_TRADE";"Stocks CFD";"-1.6632";"-3.3368";""
"CSGP.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CSGP.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CSIQ.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CSIQ.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CSL.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CSL.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CSX.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CSX.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CTAS.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CTAS.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CTL.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CTL.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CTLT.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CTLT.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CTRP.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CTRP.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CTSH.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CTSH.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CTT.PT";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"CTT.PT";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"CTXS.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CTXS.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CVLT.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CVLT.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CVS.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CVS.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CVX.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CVX.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CXO.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CXO.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CXW.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CXW.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CY.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CY.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CYH.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CYH.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CZR.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CZR.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"CZZ.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"CZZ.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"D.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"D.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"DAI.DE";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"DAI.DE";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"DAL.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"DAL.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"DAN.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"DAN.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"DANSKE.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"DANSKE.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"DATA.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"DATA.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"DB1.DE";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"DB1.DE";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"DBB.US";"DMA";"ETFs CFD";"-5.00625";"0";""
"DBB.US";"MATCH_TRADE";"ETFs CFD";"-5.00625";"0";""
"DBK.DE";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"DBK.DE";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"DBX.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"DBX.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"DC.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"DC.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"DCC.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"DCC.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"DCG.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"DCG.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"DE.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"DE.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"DEB.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"DEB.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"DEC.FR";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"DEC.FR";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"DECK.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"DECK.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"DEI.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"DEI.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"DEQ.DE";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"DEQ.DE";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"DF.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"DF.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"DFS.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"DFS.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"DG.FR";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"DG.FR";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"DG.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"DG.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"DGE.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"DGE.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"DGX.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"DGX.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"DHER.DE";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"DHER.DE";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"DHI.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"DHI.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"DHR.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"DHR.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"DIA.ES";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"DIA.ES";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"DIA.IT";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"DIA.IT";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"DIA.US";"DMA";"ETFs CFD";"-5.00625";"0";""
"DIA.US";"MATCH_TRADE";"ETFs CFD";"-5.00625";"0";""
"DIE.BE";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"DIE.BE";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"DIS.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"DIS.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"DISCA.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"DISCA.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"DISCK.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"DISCK.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"DISH.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"DISH.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"DK.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"DK.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"DKS.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"DKS.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"DLG.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"DLG.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"DLN.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"DLN.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"DLR.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"DLR.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"DLTR.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"DLTR.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"DNB.NO";"DMA";"Stocks CFD";"-3.68";"-1.32";""
"DNB.NO";"MATCH_TRADE";"Stocks CFD";"-3.68";"-1.32";""
"DNKN.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"DNKN.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"DNO.NO";"DMA";"Stocks CFD";"-3.68";"-1.32";""
"DNO.NO";"MATCH_TRADE";"Stocks CFD";"-3.68";"-1.32";""
"DNOW.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"DNOW.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"DNP.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"DNP.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"DO.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"DO.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"DOM.ES";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"DOM.ES";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"DOM.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"DOM.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"DOV.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"DOV.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"DPW.DE";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"DPW.DE";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"DPZ.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"DPZ.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"DRE.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"DRE.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"DRI.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"DRI.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"DRX.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"DRX.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"DSM.NL";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"DSM.NL";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"DSV.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"DSV.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"DSY.FR";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"DSY.FR";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"DTE.DE";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"DTE.DE";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"DTE.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"DTE.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"DUE.DE";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"DUE.DE";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"DUK.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"DUK.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"DVA.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"DVA.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"DVMT.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"DVMT.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"DVN.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"DVN.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"DWDP.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"DWDP.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"DWNI.DE";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"DWNI.DE";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"DXC.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"DXC.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"DXCM.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"DXCM.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"DY.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"DY.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"EA.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"EA.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"EAT.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"EAT.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"EAT.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"EAT.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"EBAY.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"EBAY.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"EBRO.ES";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"EBRO.ES";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"ECH.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ECH.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ECH.US";"DMA";"ETFs CFD";"-5.00625";"0";""
"ECH.US";"MATCH_TRADE";"ETFs CFD";"-5.00625";"0";""
"ECL.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"ECL.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"ECM.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"ECM.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"ECR.ES";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"ECR.ES";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"ED.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"ED.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"EDEN.FR";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"EDEN.FR";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"EDF.FR";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"EDF.FR";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"EDIN.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"EDIN.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"EDP.PT";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"EDP.PT";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"EDPR.PT";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"EDPR.PT";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"EDU.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"EDU.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"EEM.US";"DMA";"ETFs CFD";"-5.00625";"0";""
"EEM.US";"MATCH_TRADE";"ETFs CFD";"-5.00625";"0";""
"EFA.US";"DMA";"ETFs CFD";"-5.00625";"0";""
"EFA.US";"MATCH_TRADE";"ETFs CFD";"-5.00625";"0";""
"EFX.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"EFX.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"EGL.PT";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"EGL.PT";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"EIX.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"EIX.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"EKT.ES";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"EKT.ES";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"EL.FR";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"EL.FR";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"EL.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"EL.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"ELE.ES";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"ELE.ES";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"ELI.BE";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"ELI.BE";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"ELISA.FI";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"ELISA.FI";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"ELM.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"ELM.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"ELUXB.SE";"DMA";"Stocks CFD";"-2.127";"-2.873";""
"ELUXB.SE";"MATCH_TRADE";"Stocks CFD";"-2.127";"-2.873";""
"EMB.US";"DMA";"ETFs CFD";"-5.00625";"0";""
"EMB.US";"MATCH_TRADE";"ETFs CFD";"-5.00625";"0";""
"EMN.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"EMN.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"EMR.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"EMR.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"EN.FR";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"EN.FR";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"ENA.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ENA.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ENC.ES";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"ENC.ES";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"ENDP.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"ENDP.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"ENEL.IT";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"ENEL.IT";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"ENG.ES";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"ENG.ES";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"ENGI.FR";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"ENGI.FR";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"ENI.IT";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"ENI.IT";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"ENIA.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"ENIA.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"ENTA.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"ENTA.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"ENX.FR";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"ENX.FR";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"EO.FR";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"EO.FR";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"EOAN.DE";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"EOAN.DE";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"EOCC.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"EOCC.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"EOG.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"EOG.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"EPAM.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"EPAM.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"EPC.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"EPC.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"EPU.US";"DMA";"ETFs CFD";"-5.00625";"0";""
"EPU.US";"MATCH_TRADE";"ETFs CFD";"-5.00625";"0";""
"EQIX.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"EQIX.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"EQR.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"EQR.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"EQT.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"EQT.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"ERA.FR";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"ERA.FR";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"ERF.FR";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"ERF.FR";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"ERICB.SE";"DMA";"Stocks CFD";"-2.127";"-2.873";""
"ERICB.SE";"MATCH_TRADE";"Stocks CFD";"-2.127";"-2.873";""
"ERJ.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"ERJ.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"ES.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"ES.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"ESNT.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"ESNT.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"ESS.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"ESS.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"ESSITYB.SE";"DMA";"Stocks CFD";"-2.127";"-2.873";""
"ESSITYB.SE";"MATCH_TRADE";"Stocks CFD";"-2.127";"-2.873";""
"ESV.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"ESV.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"ETFC.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"ETFC.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"ETL.FR";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"ETL.FR";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"ETN.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"ETN.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"ETO.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"ETO.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"ETR.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"ETR.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"EUR.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"EUR.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"EV.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"EV.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"EVK.DE";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"EVK.DE";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"EW.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"EW.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"EWBC.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"EWBC.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"EWG.US";"DMA";"ETFs CFD";"-5.00625";"0";""
"EWG.US";"MATCH_TRADE";"ETFs CFD";"-5.00625";"0";""
"EWJ.US";"DMA";"ETFs CFD";"-5.00625";"0";""
"EWJ.US";"MATCH_TRADE";"ETFs CFD";"-5.00625";"0";""
"EWQ.US";"DMA";"ETFs CFD";"-5.00625";"0";""
"EWQ.US";"MATCH_TRADE";"ETFs CFD";"-5.00625";"0";""
"EWT.US";"DMA";"ETFs CFD";"-5.00625";"0";""
"EWT.US";"MATCH_TRADE";"ETFs CFD";"-5.00625";"0";""
"EWU.US";"DMA";"ETFs CFD";"-5.00625";"0";""
"EWU.US";"MATCH_TRADE";"ETFs CFD";"-5.00625";"0";""
"EWW.US";"DMA";"ETFs CFD";"-5.00625";"0";""
"EWW.US";"MATCH_TRADE";"ETFs CFD";"-5.00625";"0";""
"EWY.US";"DMA";"ETFs CFD";"-5.00625";"0";""
"EWY.US";"MATCH_TRADE";"ETFs CFD";"-5.00625";"0";""
"EWZ.US";"DMA";"ETFs CFD";"-5.00625";"0";""
"EWZ.US";"MATCH_TRADE";"ETFs CFD";"-5.00625";"0";""
"EXAS.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"EXAS.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"EXC.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"EXC.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"EXEL.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"EXEL.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"EXO.IT";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"EXO.IT";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"EXP.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"EXP.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"EXPD.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"EXPD.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"EXPE.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"EXPE.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"EXPN.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"EXPN.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"EXR.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"EXR.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"EZJ.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"EZJ.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"F.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"F.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"FAE.ES";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"FAE.ES";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
