"IVE.US";"DMA";"ETFs CFD";"-4.97713";"-2.28700000000002E-02";""
"IVE.US";"MATCH_TRADE";"ETFs CFD";"-4.97713";"-2.28700000000002E-02";""
"IVV.US";"DMA";"ETFs CFD";"-4.97713";"-2.28700000000002E-02";""
"IVV.US";"MATCH_TRADE";"ETFs CFD";"-4.97713";"-2.28700000000002E-02";""
"IVZ.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"IVZ.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"IWF.US";"DMA";"ETFs CFD";"-4.97713";"-2.28700000000002E-02";""
"IWF.US";"MATCH_TRADE";"ETFs CFD";"-4.97713";"-2.28700000000002E-02";""
"IWN.US";"DMA";"ETFs CFD";"-4.97713";"-2.28700000000002E-02";""
"IWN.US";"MATCH_TRADE";"ETFs CFD";"-4.97713";"-2.28700000000002E-02";""
"JACK.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"JACK.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"JBHT.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"JBHT.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"JBL.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"JBL.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"JBLU.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"JBLU.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"JD.UK";"DMA";"Stocks CFD";"-3.23438";"-1.76562";""
"JD.UK";"MATCH_TRADE";"Stocks CFD";"-3.23438";"-1.76562";""
"JD.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"JD.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"JE.UK";"DMA";"Stocks CFD";"-3.23438";"-1.76562";""
"JE.UK";"MATCH_TRADE";"Stocks CFD";"-3.23438";"-1.76562";""
"JEC.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"JEC.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"JEF.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"JEF.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"JKHY.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"JKHY.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"JLL.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"JLL.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"JMAT.UK";"DMA";"Stocks CFD";"-3.23438";"-1.76562";""
"JMAT.UK";"MATCH_TRADE";"Stocks CFD";"-3.23438";"-1.76562";""
"JMT.PT";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"JMT.PT";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"JNJ.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"JNJ.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"JNK.US";"DMA";"ETFs CFD";"-4.97713";"-2.28700000000002E-02";""
"JNK.US";"MATCH_TRADE";"ETFs CFD";"-4.97713";"-2.28700000000002E-02";""
"JNPR.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"JNPR.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"JPM.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"JPM.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"JSW.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"JSW.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"JUN3.DE";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"JUN3.DE";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"JUP.UK";"DMA";"Stocks CFD";"-3.23438";"-1.76562";""
"JUP.UK";"MATCH_TRADE";"Stocks CFD";"-3.23438";"-1.76562";""
"JUVE.IT";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"JUVE.IT";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"JWN.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"JWN.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"JYSK.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"JYSK.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"K.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"K.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"KAZ.UK";"DMA";"Stocks CFD";"-3.23438";"-1.76562";""
"KAZ.UK";"MATCH_TRADE";"Stocks CFD";"-3.23438";"-1.76562";""
"KBC.BE";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"KBC.BE";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"KBH.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"KBH.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"KBR.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"KBR.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"KCO.DE";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"KCO.DE";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"KCR.FI";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"KCR.FI";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"KDP.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"KDP.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"KER.FR";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"KER.FR";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"KESKOB.FI";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"KESKOB.FI";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"KEX.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"KEX.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"KEY.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"KEY.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"KGF.UK";"DMA";"Stocks CFD";"-3.23438";"-1.76562";""
"KGF.UK";"MATCH_TRADE";"Stocks CFD";"-3.23438";"-1.76562";""
"KGH.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"KGH.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"KGX.DE";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"KGX.DE";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"KHC.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"KHC.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"KIE.UK";"DMA";"Stocks CFD";"-3.23438";"-1.76562";""
"KIE.UK";"MATCH_TRADE";"Stocks CFD";"-3.23438";"-1.76562";""
"KIM.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"KIM.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"KINVB.SE";"DMA";"Stocks CFD";"-2.377";"-2.623";""
"KINVB.SE";"MATCH_TRADE";"Stocks CFD";"-2.377";"-2.623";""
"KLAC.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"KLAC.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"KMB.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"KMB.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"KMI.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"KMI.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"KMT.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"KMT.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"KMX.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"KMX.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"KNEBV.FI";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"KNEBV.FI";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"KNX.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"KNX.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"KO.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"KO.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"KOL.US";"DMA";"ETFs CFD";"-4.97713";"-2.28700000000002E-02";""
"KOL.US";"MATCH_TRADE";"ETFs CFD";"-4.97713";"-2.28700000000002E-02";""
"KOMB.CZ";"DMA";"Stocks CFD";"-4.39";"-0.61";""
"KOMB.CZ";"MATCH_TRADE";"Stocks CFD";"-4.39";"-0.61";""
"KORS.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"KORS.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"KPN.NL";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"KPN.NL";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"KR.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"KR.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"KRN.DE";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"KRN.DE";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"KRU.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"KRU.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"KSS.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"KSS.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"KSU.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"KSU.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"KU2.DE";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"KU2.DE";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"L.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"L.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"LAMR.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"LAMR.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"LAND.UK";"DMA";"Stocks CFD";"-3.23438";"-1.76562";""
"LAND.UK";"MATCH_TRADE";"Stocks CFD";"-3.23438";"-1.76562";""
"LB.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"LB.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"LBK.ES";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"LBK.ES";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"LDO.IT";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"LDO.IT";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"LDOS.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"LDOS.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"LEA.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"LEA.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"LECO.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"LECO.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"LEG.DE";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"LEG.DE";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"LEG.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"LEG.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"LEN.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"LEN.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"LEO.DE";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"LEO.DE";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"LGEN.UK";"DMA";"Stocks CFD";"-3.23438";"-1.76562";""
"LGEN.UK";"MATCH_TRADE";"Stocks CFD";"-3.23438";"-1.76562";""
"LH.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"LH.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"LHA.DE";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"LHA.DE";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"LHN.CH";"DMA";"Stocks CFD";"-1.7106";"-3.2894";""
"LHN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7106";"-3.2894";""
"LI.FR";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"LI.FR";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"LIGHT.NL";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"LIGHT.NL";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"LII.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"LII.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"LIN.DE";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"LIN.DE";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"LIVN.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"LIVN.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"LKQ.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"LKQ.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"LLL.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"LLL.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"LLOY.UK";"DMA";"Stocks CFD";"-3.23438";"-1.76562";""
"LLOY.UK";"MATCH_TRADE";"Stocks CFD";"-3.23438";"-1.76562";""
"LLY.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"LLY.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"LM.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"LM.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"LMP.UK";"DMA";"Stocks CFD";"-3.23438";"-1.76562";""
"LMP.UK";"MATCH_TRADE";"Stocks CFD";"-3.23438";"-1.76562";""
"LMT.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"LMT.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"LNA.DE";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"LNA.DE";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"LNC.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"LNC.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"LNT.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"LNT.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"LOPE.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"LOPE.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"LOW.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"LOW.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"LPP.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"LPP.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"LPT.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"LPT.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"LPX.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"LPX.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"LR.FR";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"LR.FR";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"LRCX.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"LRCX.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"LRE.UK";"DMA";"Stocks CFD";"-3.23438";"-1.76562";""
"LRE.UK";"MATCH_TRADE";"Stocks CFD";"-3.23438";"-1.76562";""
"LSE.UK";"DMA";"Stocks CFD";"-3.23438";"-1.76562";""
"LSE.UK";"MATCH_TRADE";"Stocks CFD";"-3.23438";"-1.76562";""
"LSTR.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"LSTR.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"LTM.FR";"DMA";"ETFs CFD";"-2.083";"-2.917";""
"LTM.FR";"MATCH_TRADE";"ETFs CFD";"-2.083";"-2.917";""
"LTS.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"LTS.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"LULU.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"LULU.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"LUN.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"LUN.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"LUPE.SE";"DMA";"Stocks CFD";"-2.377";"-2.623";""
"LUPE.SE";"MATCH_TRADE";"Stocks CFD";"-2.377";"-2.623";""
"LUV.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"LUV.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"LVS.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"LVS.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"LWB.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"LWB.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"LXS.DE";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"LXS.DE";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"LYB.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"LYB.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"LYFT.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"LYFT.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"LYV.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"LYV.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"M.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"M.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"MA.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"MA.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"MAA.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"MAA.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"MAC.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"MAC.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"MAERSKA.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"MAERSKA.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"MAERSKB.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"MAERSKB.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"MAIL.UK";"DMA";"Stocks CFD";"-3.23438";"-1.76562";""
"MAIL.UK";"MATCH_TRADE";"Stocks CFD";"-3.23438";"-1.76562";""
"MAN.DE";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"MAN.DE";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"MAN.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"MAN.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"MAP.ES";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"MAP.ES";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"MAR.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"MAR.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"MARS.UK";"DMA";"Stocks CFD";"-3.23438";"-1.76562";""
"MARS.UK";"MATCH_TRADE";"Stocks CFD";"-3.23438";"-1.76562";""
"MAS.ES";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"MAS.ES";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"MAS.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"MAS.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"MASI.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"MASI.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"MB.IT";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"MB.IT";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"MBK.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"MBK.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"MC.FR";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"MC.FR";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"MCD.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"MCD.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"MCHP.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"MCHP.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"MCK.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"MCK.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"MCO.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"MCO.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"MCRO.UK";"DMA";"Stocks CFD";"-3.23438";"-1.76562";""
"MCRO.UK";"MATCH_TRADE";"Stocks CFD";"-3.23438";"-1.76562";""
"MD.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"MD.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"MDB.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"MDB.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"MDC.UK";"DMA";"Stocks CFD";"-3.23438";"-1.76562";""
"MDC.UK";"MATCH_TRADE";"Stocks CFD";"-3.23438";"-1.76562";""
"MDLZ.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"MDLZ.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"MDR.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"MDR.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"MDRX.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"MDRX.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"MDT.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"MDT.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"MDU.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"MDU.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"MDY.US";"DMA";"ETFs CFD";"-4.97713";"-2.28700000000002E-02";""
"MDY.US";"MATCH_TRADE";"ETFs CFD";"-4.97713";"-2.28700000000002E-02";""
"MEL.ES";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"MEL.ES";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"MELI.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"MELI.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"MERY.FR";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"MERY.FR";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"MET.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"MET.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"METSB.FI";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"METSB.FI";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"METSO.FI";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"METSO.FI";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"MF.FR";"DMA";"Stocks CFD";"-2.083";"-2.917";""
"MF.FR";"MATCH_TRADE";"Stocks CFD";"-2.083";"-2.917";""
"MGAM.UK";"DMA";"Stocks CFD";"-3.23438";"-1.76562";""
"MGAM.UK";"MATCH_TRADE";"Stocks CFD";"-3.23438";"-1.76562";""
"MGGT.UK";"DMA";"Stocks CFD";"-3.23438";"-1.76562";""
"MGGT.UK";"MATCH_TRADE";"Stocks CFD";"-3.23438";"-1.76562";""
"MGM.US";"DMA";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
"MGM.US";"MATCH_TRADE";"Stocks CFD";"-4.97713";"-2.28700000000002E-02";""
