CVLT.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CVS.US;DMA;Stocks CFD;-4.9385;-0.0615;
CVS.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CVX.US;DMA;Stocks CFD;-4.9385;-0.0615;
CVX.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CXO.US;DMA;Stocks CFD;-4.9385;-0.0615;
CXO.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CXW.US;DMA;Stocks CFD;-4.9385;-0.0615;
CXW.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CY.US;DMA;Stocks CFD;-4.9385;-0.0615;
CY.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CYH.US;DMA;Stocks CFD;-4.9385;-0.0615;
CYH.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CZR.US;DMA;Stocks CFD;-4.9385;-0.0615;
CZR.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
CZZ.US;DMA;Stocks CFD;-4.9385;-0.0615;
CZZ.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
D.US;DMA;Stocks CFD;-4.9385;-0.0615;
D.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
DAI.DE;DMA;Stocks CFD;-2.07743;-2.92257;
DAI.DE;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
DAL.US;DMA;Stocks CFD;-4.9385;-0.0615;
DAL.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
DAN.US;DMA;Stocks CFD;-4.9385;-0.0615;
DAN.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
DANSKE.DK;DMA;Stocks CFD;-4.95;-0.05;
DANSKE.DK;MATCH_TRADE;Stocks CFD;-4.95;-0.05;
DATA.US;DMA;Stocks CFD;-4.9385;-0.0615;
DATA.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
DB1.DE;DMA;Stocks CFD;-2.07743;-2.92257;
DB1.DE;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
DBB.US;DMA;ETFs CFD;-4.9385;-0.0615;
DBB.US;MATCH_TRADE;ETFs CFD;-4.9385;-0.0615;
DBG.FR;DMA;Stocks CFD;-2.07743;-2.92257;
DBG.FR;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
DBK.DE;DMA;Stocks CFD;-2.07743;-2.92257;
DBK.DE;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
DBV.FR;DMA;Stocks CFD;-2.07743;-2.92257;
DBV.FR;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
DBX.US;DMA;Stocks CFD;-4.9385;-0.0615;
DBX.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
DC.UK;DMA;Stocks CFD;-3.22675;-1.77325;
DC.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
DCC.UK;DMA;Stocks CFD;-3.22675;-1.77325;
DCC.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
DE.US;DMA;Stocks CFD;-4.9385;-0.0615;
DE.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
DEB.UK;DMA;Stocks CFD;-3.22675;-1.77325;
DEB.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
DEC.FR;DMA;Stocks CFD;-2.07743;-2.92257;
DEC.FR;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
DECK.US;DMA;Stocks CFD;-4.9385;-0.0615;
DECK.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
DEI.US;DMA;Stocks CFD;-4.9385;-0.0615;
DEI.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
DELL.US;DMA;Stocks CFD;-4.9385;-0.0615;
DELL.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
DEQ.DE;DMA;Stocks CFD;-2.07743;-2.92257;
DEQ.DE;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
DF.US;DMA;Stocks CFD;-4.9385;-0.0615;
DF.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
DFS.US;DMA;Stocks CFD;-4.9385;-0.0615;
DFS.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
DG.FR;DMA;Stocks CFD;-2.07743;-2.92257;
DG.FR;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
DG.US;DMA;Stocks CFD;-4.9385;-0.0615;
DG.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
DGE.UK;DMA;Stocks CFD;-3.22675;-1.77325;
DGE.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
DGX.US;DMA;Stocks CFD;-4.9385;-0.0615;
DGX.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
DHER.DE;DMA;Stocks CFD;-2.07743;-2.92257;
DHER.DE;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
DHI.US;DMA;Stocks CFD;-4.9385;-0.0615;
DHI.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
DHR.US;DMA;Stocks CFD;-4.9385;-0.0615;
DHR.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
DIA.ES;DMA;Stocks CFD;-2.07743;-2.92257;
DIA.ES;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
DIA.IT;DMA;Stocks CFD;-2.07743;-2.92257;
DIA.IT;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
DIA.US;DMA;ETFs CFD;-4.9385;-0.0615;
DIA.US;MATCH_TRADE;ETFs CFD;-4.9385;-0.0615;
DIE.BE;DMA;Stocks CFD;-2.07743;-2.92257;
DIE.BE;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
DIM.FR;DMA;Stocks CFD;-2.07743;-2.92257;
DIM.FR;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
DIS.US;DMA;Stocks CFD;-4.9385;-0.0615;
DIS.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
DISCA.US;DMA;Stocks CFD;-4.9385;-0.0615;
DISCA.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
DISCK.US;DMA;Stocks CFD;-4.9385;-0.0615;
DISCK.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
DISH.US;DMA;Stocks CFD;-4.9385;-0.0615;
DISH.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
DK.US;DMA;Stocks CFD;-4.9385;-0.0615;
DK.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
DKS.US;DMA;Stocks CFD;-4.9385;-0.0615;
DKS.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
DLG.UK;DMA;Stocks CFD;-3.22675;-1.77325;
DLG.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
DLN.UK;DMA;Stocks CFD;-3.22675;-1.77325;
DLN.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
DLPH.US;DMA;Stocks CFD;-4.9385;-0.0615;
DLPH.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
DLR.US;DMA;Stocks CFD;-4.9385;-0.0615;
DLR.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
DLTR.US;DMA;Stocks CFD;-4.9385;-0.0615;
DLTR.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
DNB.NO;DMA;Stocks CFD;-3.77;-1.23;
DNB.NO;MATCH_TRADE;Stocks CFD;-3.77;-1.23;
DNKN.US;DMA;Stocks CFD;-4.9385;-0.0615;
DNKN.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
DNO.NO;DMA;Stocks CFD;-3.77;-1.23;
DNO.NO;MATCH_TRADE;Stocks CFD;-3.77;-1.23;
DNOW.US;DMA;Stocks CFD;-4.9385;-0.0615;
DNOW.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
DNP.PL;DMA;Stocks CFD;-4.04;-0.96;
DNP.PL;MATCH_TRADE;Stocks CFD;-4.04;-0.96;
DO.US;DMA;Stocks CFD;-4.9385;-0.0615;
DO.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
DOM.ES;DMA;Stocks CFD;-2.07743;-2.92257;
DOM.ES;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
DOM.UK;DMA;Stocks CFD;-3.22675;-1.77325;
DOM.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
DOV.US;DMA;Stocks CFD;-4.9385;-0.0615;
DOV.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
DPW.DE;DMA;Stocks CFD;-2.07743;-2.92257;
DPW.DE;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
DPZ.US;DMA;Stocks CFD;-4.9385;-0.0615;
DPZ.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
DRE.US;DMA;Stocks CFD;-4.9385;-0.0615;
DRE.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
DRI.US;DMA;Stocks CFD;-4.9385;-0.0615;
DRI.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
DRX.UK;DMA;Stocks CFD;-3.22675;-1.77325;
DRX.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
DSM.NL;DMA;Stocks CFD;-2.07743;-2.92257;
DSM.NL;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
DSV.DK;DMA;Stocks CFD;-4.95;-0.05;
DSV.DK;MATCH_TRADE;Stocks CFD;-4.95;-0.05;
DSY.FR;DMA;Stocks CFD;-2.07743;-2.92257;
DSY.FR;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
DTE.DE;DMA;Stocks CFD;-2.07743;-2.92257;
DTE.DE;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
DTE.US;DMA;Stocks CFD;-4.9385;-0.0615;
DTE.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
DUE.DE;DMA;Stocks CFD;-2.07743;-2.92257;
DUE.DE;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
DUK.US;DMA;Stocks CFD;-4.9385;-0.0615;
DUK.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
DVA.US;DMA;Stocks CFD;-4.9385;-0.0615;
DVA.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
DVN.US;DMA;Stocks CFD;-4.9385;-0.0615;
DVN.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
DVT.FR;DMA;Stocks CFD;-2.07743;-2.92257;
DVT.FR;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
DWDP.US;DMA;Stocks CFD;-4.9385;-0.0615;
DWDP.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
DWNI.DE;DMA;Stocks CFD;-2.07743;-2.92257;
DWNI.DE;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
DXC.US;DMA;Stocks CFD;-4.9385;-0.0615;
DXC.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
DXCM.US;DMA;Stocks CFD;-4.9385;-0.0615;
DXCM.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
DY.US;DMA;Stocks CFD;-4.9385;-0.0615;
DY.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
EA.US;DMA;Stocks CFD;-4.9385;-0.0615;
EA.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
EAT.PL;DMA;Stocks CFD;-4.04;-0.96;
EAT.PL;MATCH_TRADE;Stocks CFD;-4.04;-0.96;
EAT.US;DMA;Stocks CFD;-4.9385;-0.0615;
EAT.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
EBAY.US;DMA;Stocks CFD;-4.9385;-0.0615;
EBAY.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
EBRO.ES;DMA;Stocks CFD;-2.07743;-2.92257;
EBRO.ES;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
ECH.PL;DMA;Stocks CFD;-4.04;-0.96;
ECH.PL;MATCH_TRADE;Stocks CFD;-4.04;-0.96;
ECH.US;DMA;ETFs CFD;-4.9385;-0.0615;
ECH.US;MATCH_TRADE;ETFs CFD;-4.9385;-0.0615;
ECL.US;DMA;Stocks CFD;-4.9385;-0.0615;
ECL.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
ECM.UK;DMA;Stocks CFD;-3.22675;-1.77325;
ECM.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
ECR.ES;DMA;Stocks CFD;-2.07743;-2.92257;
ECR.ES;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
ED.US;DMA;Stocks CFD;-4.9385;-0.0615;
ED.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
EDEN.FR;DMA;Stocks CFD;-2.07743;-2.92257;
EDEN.FR;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
EDF.FR;DMA;Stocks CFD;-2.07743;-2.92257;
EDF.FR;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
EDIT.US;DMA;Stocks CFD;-4.9385;-0.0615;
EDIT.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
EDP.PT;DMA;Stocks CFD;-2.07743;-2.92257;
EDP.PT;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
EDPR.PT;DMA;Stocks CFD;-2.07743;-2.92257;
EDPR.PT;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
EDU.US;DMA;Stocks CFD;-4.9385;-0.0615;
EDU.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
EEM.US;DMA;ETFs CFD;-4.9385;-0.0615;
EEM.US;MATCH_TRADE;ETFs CFD;-4.9385;-0.0615;
EFA.US;DMA;ETFs CFD;-4.9385;-0.0615;
EFA.US;MATCH_TRADE;ETFs CFD;-4.9385;-0.0615;
EFX.US;DMA;Stocks CFD;-4.9385;-0.0615;
EFX.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
EGL.PT;DMA;Stocks CFD;-2.07743;-2.92257;
EGL.PT;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
EGLE.US;DMA;Stocks CFD;-4.9385;-0.0615;
EGLE.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
EIX.US;DMA;Stocks CFD;-4.9385;-0.0615;
EIX.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
EKT.ES;DMA;Stocks CFD;-2.07743;-2.92257;
EKT.ES;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
EL.FR;DMA;Stocks CFD;-2.07743;-2.92257;
EL.FR;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
EL.US;DMA;Stocks CFD;-4.9385;-0.0615;
EL.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
ELE.ES;DMA;Stocks CFD;-2.07743;-2.92257;
ELE.ES;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
ELI.BE;DMA;Stocks CFD;-2.07743;-2.92257;
ELI.BE;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
ELIOR.FR;DMA;Stocks CFD;-2.07743;-2.92257;
ELIOR.FR;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
ELIS.FR;DMA;Stocks CFD;-2.07743;-2.92257;
ELIS.FR;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
ELISA.FI;DMA;Stocks CFD;-2.07743;-2.92257;
ELISA.FI;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
ELM.UK;DMA;Stocks CFD;-3.22675;-1.77325;
ELM.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
ELUXB.SE;DMA;Stocks CFD;-2.386;-2.614;
ELUXB.SE;MATCH_TRADE;Stocks CFD;-2.386;-2.614;
EMB.US;DMA;ETFs CFD;-4.9385;-0.0615;
EMB.US;MATCH_TRADE;ETFs CFD;-4.9385;-0.0615;
EMN.US;DMA;Stocks CFD;-4.9385;-0.0615;
EMN.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
EMR.US;DMA;Stocks CFD;-4.9385;-0.0615;
EMR.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
EN.FR;DMA;Stocks CFD;-2.07743;-2.92257;
EN.FR;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
ENA.PL;DMA;Stocks CFD;-4.04;-0.96;
ENA.PL;MATCH_TRADE;Stocks CFD;-4.04;-0.96;
ENB.US;DMA;Stocks CFD;-4.9385;-0.0615;
ENB.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
ENC.ES;DMA;Stocks CFD;-2.07743;-2.92257;
ENC.ES;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
ENDP.US;DMA;Stocks CFD;-4.9385;-0.0615;
ENDP.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
ENEL.IT;DMA;Stocks CFD;-2.07743;-2.92257;
ENEL.IT;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
ENG.ES;DMA;Stocks CFD;-2.07743;-2.92257;
ENG.ES;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
ENGI.FR;DMA;Stocks CFD;-2.07743;-2.92257;
ENGI.FR;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
ENI.IT;DMA;Stocks CFD;-2.07743;-2.92257;
ENI.IT;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
ENIA.US;DMA;Stocks CFD;-4.9385;-0.0615;
ENIA.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
ENTA.US;DMA;Stocks CFD;-4.9385;-0.0615;
ENTA.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
ENX.FR;DMA;Stocks CFD;-2.07743;-2.92257;
ENX.FR;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
EO.FR;DMA;Stocks CFD;-2.07743;-2.92257;
EO.FR;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
EOAN.DE;DMA;Stocks CFD;-2.07743;-2.92257;
EOAN.DE;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
EOG.US;DMA;Stocks CFD;-4.9385;-0.0615;
EOG.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
EPAM.US;DMA;Stocks CFD;-4.9385;-0.0615;
EPAM.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
EPC.US;DMA;Stocks CFD;-4.9385;-0.0615;
EPC.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
EPU.US;DMA;ETFs CFD;-4.9385;-0.0615;
EPU.US;MATCH_TRADE;ETFs CFD;-4.9385;-0.0615;
EQIX.US;DMA;Stocks CFD;-4.9385;-0.0615;
EQIX.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
EQR.US;DMA;Stocks CFD;-4.9385;-0.0615;
EQR.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
EQT.US;DMA;Stocks CFD;-4.9385;-0.0615;
EQT.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
ERA.FR;DMA;Stocks CFD;-2.07743;-2.92257;
ERA.FR;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
ERF.FR;DMA;Stocks CFD;-2.07743;-2.92257;
ERF.FR;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
ERICB.SE;DMA;Stocks CFD;-2.386;-2.614;
ERICB.SE;MATCH_TRADE;Stocks CFD;-2.386;-2.614;
ERJ.US;DMA;Stocks CFD;-4.9385;-0.0615;
ERJ.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
ES.US;DMA;Stocks CFD;-4.9385;-0.0615;
ES.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
ESNT.UK;DMA;Stocks CFD;-3.22675;-1.77325;
ESNT.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
ESS.US;DMA;Stocks CFD;-4.9385;-0.0615;
ESS.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
ESSITYB.SE;DMA;Stocks CFD;-2.386;-2.614;
ESSITYB.SE;MATCH_TRADE;Stocks CFD;-2.386;-2.614;
ESV.US;DMA;Stocks CFD;-4.9385;-0.0615;
ESV.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
ETFC.US;DMA;Stocks CFD;-4.9385;-0.0615;
ETFC.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
ETL.FR;DMA;Stocks CFD;-2.07743;-2.92257;
ETL.FR;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
ETN.US;DMA;Stocks CFD;-4.9385;-0.0615;
ETN.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
ETO.UK;DMA;Stocks CFD;-3.22675;-1.77325;
ETO.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
ETR.US;DMA;Stocks CFD;-4.9385;-0.0615;
ETR.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
EUCAR.FR;DMA;Stocks CFD;-2.07743;-2.92257;
EUCAR.FR;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
EUR.PL;DMA;Stocks CFD;-4.04;-0.96;
EUR.PL;MATCH_TRADE;Stocks CFD;-4.04;-0.96;
EV.US;DMA;Stocks CFD;-4.9385;-0.0615;
EV.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
EVK.DE;DMA;Stocks CFD;-2.07743;-2.92257;
EVK.DE;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
EW.US;DMA;Stocks CFD;-4.9385;-0.0615;
EW.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
EWBC.US;DMA;Stocks CFD;-4.9385;-0.0615;
EWBC.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
EWG.US;DMA;ETFs CFD;-4.9385;-0.0615;
EWG.US;MATCH_TRADE;ETFs CFD;-4.9385;-0.0615;
EWJ.US;DMA;ETFs CFD;-4.9385;-0.0615;
EWJ.US;MATCH_TRADE;ETFs CFD;-4.9385;-0.0615;
EWQ.US;DMA;ETFs CFD;-4.9385;-0.0615;
EWQ.US;MATCH_TRADE;ETFs CFD;-4.9385;-0.0615;
EWT.US;DMA;ETFs CFD;-4.9385;-0.0615;
EWT.US;MATCH_TRADE;ETFs CFD;-4.9385;-0.0615;
EWU.US;DMA;ETFs CFD;-4.9385;-0.0615;
EWU.US;MATCH_TRADE;ETFs CFD;-4.9385;-0.0615;
EWW.US;DMA;ETFs CFD;-4.9385;-0.0615;
EWW.US;MATCH_TRADE;ETFs CFD;-4.9385;-0.0615;
EWY.US;DMA;ETFs CFD;-4.9385;-0.0615;
EWY.US;MATCH_TRADE;ETFs CFD;-4.9385;-0.0615;
EWZ.US;DMA;ETFs CFD;-4.9385;-0.0615;
EWZ.US;MATCH_TRADE;ETFs CFD;-4.9385;-0.0615;
EXAS.US;DMA;Stocks CFD;-4.9385;-0.0615;
EXAS.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
EXC.US;DMA;Stocks CFD;-4.9385;-0.0615;
EXC.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
EXEL.US;DMA;Stocks CFD;-4.9385;-0.0615;
EXEL.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
EXO.IT;DMA;Stocks CFD;-2.07743;-2.92257;
EXO.IT;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
EXP.US;DMA;Stocks CFD;-4.9385;-0.0615;
EXP.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
EXPD.US;DMA;Stocks CFD;-4.9385;-0.0615;
EXPD.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
EXPE.US;DMA;Stocks CFD;-4.9385;-0.0615;
EXPE.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
EXPN.UK;DMA;Stocks CFD;-3.22675;-1.77325;
EXPN.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
EXR.US;DMA;Stocks CFD;-4.9385;-0.0615;
EXR.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
EZJ.UK;DMA;Stocks CFD;-3.22675;-1.77325;
EZJ.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
F.US;DMA;Stocks CFD;-4.9385;-0.0615;
F.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
FAE.ES;DMA;Stocks CFD;-2.07743;-2.92257;
FAE.ES;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
FAF.US;DMA;Stocks CFD;-4.9385;-0.0615;
FAF.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
FANG.US;DMA;Stocks CFD;-4.9385;-0.0615;
FANG.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
FAST.US;DMA;Stocks CFD;-4.9385;-0.0615;
FAST.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
FB.US;DMA;Stocks CFD;-4.9385;-0.0615;
FB.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
FBHS.US;DMA;Stocks CFD;-4.9385;-0.0615;
FBHS.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
FBK.IT;DMA;Stocks CFD;-2.07743;-2.92257;
FBK.IT;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
FBP.US;DMA;Stocks CFD;-4.9385;-0.0615;
FBP.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
FCA.IT;DMA;Stocks CFD;-2.07743;-2.92257;
FCA.IT;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
FCC.ES;DMA;Stocks CFD;-2.07743;-2.92257;
FCC.ES;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
FCPT.UK;DMA;Stocks CFD;-3.22675;-1.77325;
FCPT.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
FCX.US;DMA;Stocks CFD;-4.9385;-0.0615;
FCX.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
FDR.ES;DMA;Stocks CFD;-2.07743;-2.92257;
FDR.ES;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
FDR.FR;DMA;Stocks CFD;-2.07743;-2.92257;
FDR.FR;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
FDS.US;DMA;Stocks CFD;-4.9385;-0.0615;
FDS.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
FDX.US;DMA;Stocks CFD;-4.9385;-0.0615;
FDX.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
FE.US;DMA;Stocks CFD;-4.9385;-0.0615;
FE.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
FER.ES;DMA;Stocks CFD;-2.07743;-2.92257;
FER.ES;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
FERG.UK;DMA;Stocks CFD;-3.22675;-1.77325;
FERG.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
FEYE.US;DMA;Stocks CFD;-4.9385;-0.0615;
FEYE.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
FEZ.US;DMA;ETFs CFD;-4.9385;-0.0615;
FEZ.US;MATCH_TRADE;ETFs CFD;-4.9385;-0.0615;
FFIV.US;DMA;Stocks CFD;-4.9385;-0.0615;
FFIV.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
FFP.FR;DMA;Stocks CFD;-2.07743;-2.92257;
FFP.FR;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
FGP.UK;DMA;Stocks CFD;-3.22675;-1.77325;
