"KAZ.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"KAZ.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"KBC.BE";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"KBC.BE";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"KBH.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"KBH.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"KBR.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"KBR.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"KCO.DE";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"KCO.DE";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"KCR.FI";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"KCR.FI";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"KER.FR";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"KER.FR";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"KESKOB.FI";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"KESKOB.FI";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"KEX.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"KEX.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"KEY.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"KEY.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"KGF.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"KGF.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"KGH.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"KGH.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"KGX.DE";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"KGX.DE";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"KHC.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"KHC.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"KIE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"KIE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"KIM.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"KIM.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"KINVB.SE";"DMA";"Equities CFD";"-2.037";"-2.963";""
"KINVB.SE";"MATCH_TRADE";"Equities CFD";"-2.037";"-2.963";""
"KLAC.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"KLAC.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"KLXI.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"KLXI.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"KMB.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"KMB.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"KMI.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"KMI.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"KMT.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"KMT.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"KMX.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"KMX.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"KNEBV.FI";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"KNEBV.FI";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"KNX.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"KNX.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"KO.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"KO.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"KOMB.CZ";"DMA";"Equities CFD";"-3.6";"-1.4";""
"KOMB.CZ";"MATCH_TRADE";"Equities CFD";"-3.6";"-1.4";""
"KORS.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"KORS.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"KPN.NL";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"KPN.NL";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"KR.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"KR.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"KRN.DE";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"KRN.DE";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"KRU.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"KRU.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"KSS.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"KSS.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"KSU.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"KSU.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"KU2.DE";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"KU2.DE";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"L.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"L.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"LAMR.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"LAMR.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"LAND.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LAND.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LB.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"LB.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"LDO.IT";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"LDO.IT";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"LDOS.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"LDOS.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"LEA.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"LEA.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"LECO.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"LECO.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"LEG.DE";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"LEG.DE";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"LEG.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"LEG.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"LEN.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"LEN.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"LEO.DE";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"LEO.DE";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"LGEN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LGEN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LH.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"LH.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"LHA.DE";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"LHA.DE";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"LHN.CH";"DMA";"Equities CFD";"-1.7238";"-3.2762";""
"LHN.CH";"MATCH_TRADE";"Equities CFD";"-1.7238";"-3.2762";""
"LHO.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"LHO.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"LI.FR";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"LI.FR";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"LII.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"LII.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"LIN.DE";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"LIN.DE";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"LIVN.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"LIVN.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"LKQ.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"LKQ.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"LLL.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"LLL.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"LLOY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LLOY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LLY.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"LLY.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"LM.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"LM.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"LMP.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LMP.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LMT.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"LMT.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"LNC.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"LNC.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"LNT.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"LNT.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"LOW.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"LOW.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"LPNT.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"LPNT.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"LPP.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"LPP.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"LPT.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"LPT.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"LPX.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"LPX.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"LR.FR";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"LR.FR";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"LRCX.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"LRCX.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"LRE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LRE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LSE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LSE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LSTR.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"LSTR.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"LTS.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"LTS.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"LULU.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"LULU.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"LUN.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"LUN.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"LUPE.SE";"DMA";"Equities CFD";"-2.037";"-2.963";""
"LUPE.SE";"MATCH_TRADE";"Equities CFD";"-2.037";"-2.963";""
"LUV.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"LUV.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"LUX.IT";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"LUX.IT";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"LVS.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"LVS.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"LWB.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"LWB.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"LXS.DE";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"LXS.DE";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"LYB.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"LYB.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"LYV.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"LYV.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"M.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"M.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"MA.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"MA.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"MAA.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"MAA.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"MAC.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"MAC.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"MAERSKA.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"MAERSKA.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"MAERSKB.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"MAERSKB.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"MAIL.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MAIL.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MAN.DE";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"MAN.DE";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"MAN.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"MAN.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"MAP.ES";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"MAP.ES";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"MAR.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"MAR.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"MARS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MARS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MAS.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"MAS.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"MB.IT";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"MB.IT";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"MBK.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"MBK.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"MC.FR";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"MC.FR";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"MCD.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"MCD.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"MCHP.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"MCHP.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"MCK.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"MCK.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"MCO.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"MCO.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"MCRO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MCRO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MD.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"MD.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"MDC.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MDC.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MDLZ.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"MDLZ.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"MDR.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"MDR.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"MDRX.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"MDRX.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"MDT.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"MDT.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"MDU.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"MDU.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"MDY.US";"DMA";"ETFs CFD";"-4.57675";"-0.42325";""
"MDY.US";"MATCH_TRADE";"ETFs CFD";"-4.57675";"-0.42325";""
"MEL.ES";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"MEL.ES";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"MELI.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"MELI.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"MERY.FR";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"MERY.FR";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"MET.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"MET.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"METSB.FI";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"METSB.FI";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"METSO.FI";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"METSO.FI";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"MF.FR";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"MF.FR";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"MGAM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MGAM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MGGT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MGGT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MGM.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"MGM.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"MGNT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MGNT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MHG.NO";"DMA";"Equities CFD";"-3.29";"-1.71";""
"MHG.NO";"MATCH_TRADE";"Equities CFD";"-3.29";"-1.71";""
"MHK.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"MHK.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"MIL.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"MIL.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"MKC.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"MKC.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"MKS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MKS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MKTX.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"MKTX.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"ML.FR";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"ML.FR";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"MLCO.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"MLCO.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"MLM.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"MLM.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"MMC.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"MMC.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"MMM.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"MMM.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"MMS.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"MMS.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"MMT.FR";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"MMT.FR";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"MMYT.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"MMYT.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"MNDI.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MNDI.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MNK.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"MNK.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"MNST.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"MNST.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"MO.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"MO.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"MOH.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"MOH.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"MOMO.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"MOMO.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"MONC.IT";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"MONC.IT";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"MONET.CZ";"DMA";"Equities CFD";"-3.6";"-1.4";""
"MONET.CZ";"MATCH_TRADE";"Equities CFD";"-3.6";"-1.4";""
"MONY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MONY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MOS.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"MOS.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"MPC.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"MPC.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"MRK.DE";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"MRK.DE";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"MRK.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"MRK.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"MRO.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"MRO.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"MRVL.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"MRVL.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"MRW.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MRW.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MS.IT";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"MS.IT";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"MS.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"MS.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"MSCI.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"MSCI.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"MSFT.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"MSFT.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"MSI.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"MSI.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"MT.NL";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"MT.NL";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"MTB.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"MTB.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"MTD.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"MTD.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"MTN.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"MTN.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"MTO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MTO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MTS.ES";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"MTS.ES";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"MTX.DE";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"MTX.DE";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"MU.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"MU.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"MUR.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"MUR.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"MUV2.DE";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"MUV2.DE";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"MXIM.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"MXIM.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"MYL.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"MYL.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"NAS.NO";"DMA";"Equities CFD";"-3.29";"-1.71";""
"NAS.NO";"MATCH_TRADE";"Equities CFD";"-3.29";"-1.71";""
"NAVI.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"NAVI.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"NBIX.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"NBIX.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"NBL.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"NBL.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"NBR.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"NBR.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"NCLH.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
