"KNEBV.FI";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"KNX.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"KNX.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"KO.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"KO.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"KOF.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"KOF.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"KOL.US";"DMA";"ETFs CFD";"-4.90238";"-0.09762";""
"KOL.US";"MATCH_TRADE";"ETFs CFD";"-4.90238";"-0.09762";""
"KOMB.CZ";"DMA";"Stocks CFD";"-4.6";"-0.4";""
"KOMB.CZ";"MATCH_TRADE";"Stocks CFD";"-4.6";"-0.4";""
"KORI.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"KORI.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"KPN.NL";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"KPN.NL";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"KR.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"KR.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"KRN.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"KRN.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"KRU.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"KRU.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"KSS.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"KSS.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"KSU.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"KSU.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"KU2.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"KU2.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"L.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"L.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"LAMR.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"LAMR.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"LAND.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"LAND.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"LB.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"LB.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"LBK.ES";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"LBK.ES";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"LDO.IT";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"LDO.IT";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"LDOS.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"LDOS.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"LEA.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"LEA.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"LECO.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"LECO.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"LEG.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"LEG.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"LEG.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"LEG.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"LEN.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"LEN.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"LEO.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"LEO.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"LGEN.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"LGEN.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"LH.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"LH.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"LHA.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"LHA.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"LHN.CH";"DMA";"Stocks CFD";"-1.6798";"-3.3202";""
"LHN.CH";"MATCH_TRADE";"Stocks CFD";"-1.6798";"-3.3202";""
"LI.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"LI.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"LIGHT.NL";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"LIGHT.NL";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"LII.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"LII.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"LIVN.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"LIVN.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"LKQ.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"LKQ.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"LLL.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"LLL.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"LLOY.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"LLOY.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"LLY.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"LLY.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"LM.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"LM.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"LMP.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"LMP.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"LMT.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"LMT.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"LNA.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"LNA.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"LNC.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"LNC.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"LNT.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"LNT.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"LOPE.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"LOPE.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"LOW.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"LOW.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"LPP.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"LPP.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"LPT.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"LPT.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"LPX.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"LPX.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"LR.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"LR.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"LRCX.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"LRCX.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"LRE.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"LRE.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"LSE.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"LSE.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"LSTR.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"LSTR.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"LTC.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"LTC.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"LTM.FR";"DMA";"ETFs CFD";"-2.07857";"-2.92143";""
"LTM.FR";"MATCH_TRADE";"ETFs CFD";"-2.07857";"-2.92143";""
"LTS.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"LTS.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"LULU.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"LULU.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"LUN.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"LUN.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"LUPE.SE";"DMA";"Stocks CFD";"-2.361";"-2.639";""
"LUPE.SE";"MATCH_TRADE";"Stocks CFD";"-2.361";"-2.639";""
"LUV.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"LUV.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"LVS.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"LVS.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"LWB.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"LWB.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"LXS.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"LXS.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"LYB.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"LYB.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"LYFT.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"LYFT.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"LYV.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"LYV.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"M.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"M.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"MA.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"MA.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"MAA.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"MAA.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"MAC.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"MAC.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"MAERSKA.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"MAERSKA.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"MAERSKB.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"MAERSKB.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"MAIL.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"MAIL.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"MAN.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"MAN.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"MAN.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"MAN.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"MAP.ES";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"MAP.ES";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"MAR.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"MAR.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"MARS.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"MARS.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"MAS.ES";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"MAS.ES";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"MAS.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"MAS.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"MASI.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"MASI.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"MB.IT";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"MB.IT";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"MBK.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"MBK.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"MC.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"MC.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"MCD.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"MCD.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"MCHP.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"MCHP.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"MCK.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"MCK.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"MCO.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"MCO.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"MCRO.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"MCRO.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"MD.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"MD.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"MDB.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"MDB.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"MDC.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"MDC.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"MDLZ.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"MDLZ.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"MDM.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"MDM.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"MDR.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"MDR.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"MDRX.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"MDRX.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"MDT.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"MDT.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"MDU.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"MDU.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"MDY.US";"DMA";"ETFs CFD";"-4.90238";"-0.09762";""
"MDY.US";"MATCH_TRADE";"ETFs CFD";"-4.90238";"-0.09762";""
"MEL.ES";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"MEL.ES";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"MELI.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"MELI.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"MERY.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"MERY.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"MET.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"MET.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"METSB.FI";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"METSB.FI";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"METSO.FI";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"METSO.FI";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"MF.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"MF.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"MGAM.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"MGAM.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"MGGT.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"MGGT.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"MGM.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"MGM.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"MGNT.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"MGNT.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"MHG.NO";"DMA";"Stocks CFD";"-3.86";"-1.14";""
"MHG.NO";"MATCH_TRADE";"Stocks CFD";"-3.86";"-1.14";""
"MHK.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"MHK.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"MIL.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"MIL.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"MIME.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"MIME.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"MKC.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"MKC.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"MKL.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"MKL.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"MKS.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"MKS.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"MKTX.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"MKTX.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"ML.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ML.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"MLCO.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"MLCO.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"MLM.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"MLM.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"MMB.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"MMB.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"MMC.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"MMC.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"MMM.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"MMM.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"MMS.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"MMS.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"MMT.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"MMT.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"MMYT.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"MMYT.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"MNDI.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"MNDI.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"MNK.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"MNK.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"MNOD.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"MNOD.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"MNST.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"MNST.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"MO.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"MO.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"MOH.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"MOH.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"MOMO.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"MOMO.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"MONC.IT";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"MONC.IT";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"MONET.CZ";"DMA";"Stocks CFD";"-4.6";"-0.4";""
"MONET.CZ";"MATCH_TRADE";"Stocks CFD";"-4.6";"-0.4";""
"MONY.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"MONY.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"MOS.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"MOS.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"MOWI.NO";"DMA";"Stocks CFD";"-3.86";"-1.14";""
"MOWI.NO";"MATCH_TRADE";"Stocks CFD";"-3.86";"-1.14";""
"MPC.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"MPC.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"MRK.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"MRK.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"MRK.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"MRK.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"MRO.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"MRO.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"MRO.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"MRO.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"MRVL.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"MRVL.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"MRW.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"MRW.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"MS.IT";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"MS.IT";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"MS.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"MS.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"MSCI.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"MSCI.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"MSFT.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"MSFT.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"MSI.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"MSI.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"MT.NL";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"MT.NL";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"MTB.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"MTB.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"MTD.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"MTD.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"MTN.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"MTN.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"MTO.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"MTO.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"MTS.ES";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"MTS.ES";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"MTX.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"MTX.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"MTZ.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"MTZ.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"MU.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"MU.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"MUR.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"MUR.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"MUV2.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"MUV2.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"MVC.ES";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"MVC.ES";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"MXIM.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"MXIM.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"MYL.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"MYL.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"NAS.NO";"DMA";"Stocks CFD";"-3.86";"-1.14";""
"NAS.NO";"MATCH_TRADE";"Stocks CFD";"-3.86";"-1.14";""
"NAVI.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"NAVI.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"NBIX.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"NBIX.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"NBL.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"NBL.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"NBR.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"NBR.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"NCLH.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"NCLH.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"NCR.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
