"KLAC.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"KMB.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"KMB.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"KMI.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"KMI.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"KMT.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"KMT.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"KMX.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"KMX.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"KNEBV.FI";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"KNEBV.FI";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"KNX.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"KNX.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"KO.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"KO.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"KOL.US";"DMA";"ETFs CFD";"-4.98038";"-1.96200000000004E-02";""
"KOL.US";"MATCH_TRADE";"ETFs CFD";"-4.98038";"-1.96200000000004E-02";""
"KOMB.CZ";"DMA";"Stocks CFD";"-4.39";"-0.61";""
"KOMB.CZ";"MATCH_TRADE";"Stocks CFD";"-4.39";"-0.61";""
"KORS.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"KORS.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"KPN.NL";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"KPN.NL";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"KR.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"KR.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"KRN.DE";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"KRN.DE";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"KRU.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"KRU.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"KSS.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"KSS.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"KSU.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"KSU.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"KU2.DE";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"KU2.DE";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"L.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"L.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"LAMR.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"LAMR.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"LAND.UK";"DMA";"Stocks CFD";"-3.22988";"-1.77012";""
"LAND.UK";"MATCH_TRADE";"Stocks CFD";"-3.22988";"-1.77012";""
"LB.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"LB.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"LBK.ES";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"LBK.ES";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"LDO.IT";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"LDO.IT";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"LDOS.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"LDOS.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"LEA.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"LEA.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"LECO.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"LECO.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"LEG.DE";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"LEG.DE";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"LEG.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"LEG.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"LEN.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"LEN.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"LEO.DE";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"LEO.DE";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"LGEN.UK";"DMA";"Stocks CFD";"-3.22988";"-1.77012";""
"LGEN.UK";"MATCH_TRADE";"Stocks CFD";"-3.22988";"-1.77012";""
"LH.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"LH.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"LHA.DE";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"LHA.DE";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"LHN.CH";"DMA";"Stocks CFD";"-1.7232";"-3.2768";""
"LHN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7232";"-3.2768";""
"LI.FR";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"LI.FR";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"LIGHT.NL";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"LIGHT.NL";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"LII.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"LII.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"LIN.DE";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"LIN.DE";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"LIVN.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"LIVN.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"LKQ.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"LKQ.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"LLL.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"LLL.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"LLOY.UK";"DMA";"Stocks CFD";"-3.22988";"-1.77012";""
"LLOY.UK";"MATCH_TRADE";"Stocks CFD";"-3.22988";"-1.77012";""
"LLY.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"LLY.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"LM.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"LM.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"LMP.UK";"DMA";"Stocks CFD";"-3.22988";"-1.77012";""
"LMP.UK";"MATCH_TRADE";"Stocks CFD";"-3.22988";"-1.77012";""
"LMT.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"LMT.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"LNA.DE";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"LNA.DE";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"LNC.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"LNC.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"LNT.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"LNT.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"LOPE.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"LOPE.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"LOW.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"LOW.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"LPP.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"LPP.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"LPT.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"LPT.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"LPX.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"LPX.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"LR.FR";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"LR.FR";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"LRCX.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"LRCX.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"LRE.UK";"DMA";"Stocks CFD";"-3.22988";"-1.77012";""
"LRE.UK";"MATCH_TRADE";"Stocks CFD";"-3.22988";"-1.77012";""
"LSE.UK";"DMA";"Stocks CFD";"-3.22988";"-1.77012";""
"LSE.UK";"MATCH_TRADE";"Stocks CFD";"-3.22988";"-1.77012";""
"LSTR.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"LSTR.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"LTM.FR";"DMA";"ETFs CFD";"-2.08614";"-2.91386";""
"LTM.FR";"MATCH_TRADE";"ETFs CFD";"-2.08614";"-2.91386";""
"LTS.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"LTS.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"LULU.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"LULU.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"LUN.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"LUN.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"LUPE.SE";"DMA";"Stocks CFD";"-2.341";"-2.659";""
"LUPE.SE";"MATCH_TRADE";"Stocks CFD";"-2.341";"-2.659";""
"LUV.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"LUV.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"LUX.IT";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"LUX.IT";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"LVS.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"LVS.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"LWB.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"LWB.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"LXS.DE";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"LXS.DE";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"LYB.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"LYB.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"LYV.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"LYV.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"M.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"M.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MA.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MA.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MAA.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MAA.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MAC.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MAC.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MAERSKA.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"MAERSKA.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"MAERSKB.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"MAERSKB.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"MAIL.UK";"DMA";"Stocks CFD";"-3.22988";"-1.77012";""
"MAIL.UK";"MATCH_TRADE";"Stocks CFD";"-3.22988";"-1.77012";""
"MAN.DE";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"MAN.DE";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"MAN.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MAN.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MAP.ES";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"MAP.ES";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"MAR.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MAR.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MARS.UK";"DMA";"Stocks CFD";"-3.22988";"-1.77012";""
"MARS.UK";"MATCH_TRADE";"Stocks CFD";"-3.22988";"-1.77012";""
"MAS.ES";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"MAS.ES";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"MAS.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MAS.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MASI.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MASI.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MB.IT";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"MB.IT";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"MBK.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"MBK.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"MC.FR";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"MC.FR";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"MCD.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MCD.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MCHP.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MCHP.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MCK.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MCK.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MCO.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MCO.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MCRO.UK";"DMA";"Stocks CFD";"-3.22988";"-1.77012";""
"MCRO.UK";"MATCH_TRADE";"Stocks CFD";"-3.22988";"-1.77012";""
"MD.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MD.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MDB.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MDB.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MDC.UK";"DMA";"Stocks CFD";"-3.22988";"-1.77012";""
"MDC.UK";"MATCH_TRADE";"Stocks CFD";"-3.22988";"-1.77012";""
"MDLZ.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MDLZ.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MDR.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MDR.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MDRX.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MDRX.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MDT.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MDT.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MDU.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MDU.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MDY.US";"DMA";"ETFs CFD";"-4.98038";"-1.96200000000004E-02";""
"MDY.US";"MATCH_TRADE";"ETFs CFD";"-4.98038";"-1.96200000000004E-02";""
"MEL.ES";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"MEL.ES";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"MELI.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MELI.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MERY.FR";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"MERY.FR";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"MET.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MET.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"METSB.FI";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"METSB.FI";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"METSO.FI";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"METSO.FI";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"MF.FR";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"MF.FR";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"MGAM.UK";"DMA";"Stocks CFD";"-3.22988";"-1.77012";""
"MGAM.UK";"MATCH_TRADE";"Stocks CFD";"-3.22988";"-1.77012";""
"MGGT.UK";"DMA";"Stocks CFD";"-3.22988";"-1.77012";""
"MGGT.UK";"MATCH_TRADE";"Stocks CFD";"-3.22988";"-1.77012";""
"MGM.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MGM.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MGNT.UK";"DMA";"Stocks CFD";"-3.22988";"-1.77012";""
"MGNT.UK";"MATCH_TRADE";"Stocks CFD";"-3.22988";"-1.77012";""
"MHG.NO";"DMA";"Stocks CFD";"-3.51";"-1.49";""
"MHG.NO";"MATCH_TRADE";"Stocks CFD";"-3.51";"-1.49";""
"MHK.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MHK.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MIL.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"MIL.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"MKC.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MKC.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MKS.UK";"DMA";"Stocks CFD";"-3.22988";"-1.77012";""
"MKS.UK";"MATCH_TRADE";"Stocks CFD";"-3.22988";"-1.77012";""
"MKTX.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MKTX.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"ML.FR";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"ML.FR";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"MLCO.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MLCO.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MLM.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MLM.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MMC.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MMC.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MMM.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MMM.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MMS.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MMS.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MMT.FR";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"MMT.FR";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"MMYT.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MMYT.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MNDI.UK";"DMA";"Stocks CFD";"-3.22988";"-1.77012";""
"MNDI.UK";"MATCH_TRADE";"Stocks CFD";"-3.22988";"-1.77012";""
"MNK.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MNK.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MNOD.UK";"DMA";"Stocks CFD";"-3.22988";"-1.77012";""
"MNOD.UK";"MATCH_TRADE";"Stocks CFD";"-3.22988";"-1.77012";""
"MNST.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MNST.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MO.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MO.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MOH.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MOH.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MOMO.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MOMO.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MONC.IT";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"MONC.IT";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"MONET.CZ";"DMA";"Stocks CFD";"-4.39";"-0.61";""
"MONET.CZ";"MATCH_TRADE";"Stocks CFD";"-4.39";"-0.61";""
"MONY.UK";"DMA";"Stocks CFD";"-3.22988";"-1.77012";""
"MONY.UK";"MATCH_TRADE";"Stocks CFD";"-3.22988";"-1.77012";""
"MOS.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MOS.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MOWI.NO";"DMA";"Stocks CFD";"-3.51";"-1.49";""
"MOWI.NO";"MATCH_TRADE";"Stocks CFD";"-3.51";"-1.49";""
"MPC.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MPC.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MRK.DE";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"MRK.DE";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"MRK.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MRK.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MRO.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MRO.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MRVL.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MRVL.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MRW.UK";"DMA";"Stocks CFD";"-3.22988";"-1.77012";""
"MRW.UK";"MATCH_TRADE";"Stocks CFD";"-3.22988";"-1.77012";""
"MS.IT";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"MS.IT";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"MS.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MS.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MSCI.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MSCI.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MSFT.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MSFT.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MSI.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MSI.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MT.NL";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"MT.NL";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"MTB.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MTB.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MTD.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MTD.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MTN.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MTN.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MTO.UK";"DMA";"Stocks CFD";"-3.22988";"-1.77012";""
"MTO.UK";"MATCH_TRADE";"Stocks CFD";"-3.22988";"-1.77012";""
"MTS.ES";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"MTS.ES";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"MTX.DE";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"MTX.DE";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"MTZ.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"MTZ.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
