"KINVB.SE";"DMA";"Stocks CFD";"-2.331";"-2.669";""
"KINVB.SE";"MATCH_TRADE";"Stocks CFD";"-2.331";"-2.669";""
"KLAC.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"KLAC.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"KMB.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"KMB.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"KMI.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"KMI.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"KMT.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"KMT.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"KMX.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"KMX.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"KN.FR";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"KN.FR";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"KNEBV.FI";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"KNEBV.FI";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"KNX.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"KNX.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"KO.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"KO.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"KOF.FR";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"KOF.FR";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"KOL.US";"DMA";"ETFs CFD";"-4.98738";"-1.26200000000003E-02";""
"KOL.US";"MATCH_TRADE";"ETFs CFD";"-4.98738";"-1.26200000000003E-02";""
"KOMB.CZ";"DMA";"Stocks CFD";"-4.4";"-0.6";""
"KOMB.CZ";"MATCH_TRADE";"Stocks CFD";"-4.4";"-0.6";""
"KORI.FR";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"KORI.FR";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"KORS.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"KORS.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"KPN.NL";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"KPN.NL";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"KR.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"KR.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"KRN.DE";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"KRN.DE";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"KRU.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"KRU.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"KSS.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"KSS.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"KSU.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"KSU.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"KU2.DE";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"KU2.DE";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"L.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"L.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"LAMR.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"LAMR.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"LAND.UK";"DMA";"Stocks CFD";"-3.23375";"-1.76625";""
"LAND.UK";"MATCH_TRADE";"Stocks CFD";"-3.23375";"-1.76625";""
"LB.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"LB.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"LBK.ES";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"LBK.ES";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"LDO.IT";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"LDO.IT";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"LDOS.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"LDOS.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"LEA.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"LEA.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"LECO.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"LECO.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"LEG.DE";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"LEG.DE";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"LEG.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"LEG.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"LEN.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"LEN.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"LEO.DE";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"LEO.DE";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"LGEN.UK";"DMA";"Stocks CFD";"-3.23375";"-1.76625";""
"LGEN.UK";"MATCH_TRADE";"Stocks CFD";"-3.23375";"-1.76625";""
"LH.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"LH.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"LHA.DE";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"LHA.DE";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"LHN.CH";"DMA";"Stocks CFD";"-1.7132";"-3.2868";""
"LHN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7132";"-3.2868";""
"LI.FR";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"LI.FR";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"LIGHT.NL";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"LIGHT.NL";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"LII.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"LII.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"LIVN.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"LIVN.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"LKQ.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"LKQ.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"LLL.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"LLL.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"LLOY.UK";"DMA";"Stocks CFD";"-3.23375";"-1.76625";""
"LLOY.UK";"MATCH_TRADE";"Stocks CFD";"-3.23375";"-1.76625";""
"LLY.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"LLY.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"LM.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"LM.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"LMP.UK";"DMA";"Stocks CFD";"-3.23375";"-1.76625";""
"LMP.UK";"MATCH_TRADE";"Stocks CFD";"-3.23375";"-1.76625";""
"LMT.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"LMT.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"LNA.FR";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"LNA.FR";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"LNC.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"LNC.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"LNT.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"LNT.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"LOPE.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"LOPE.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"LOW.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"LOW.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"LPP.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"LPP.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"LPT.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"LPT.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"LPX.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"LPX.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"LR.FR";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"LR.FR";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"LRCX.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"LRCX.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"LRE.UK";"DMA";"Stocks CFD";"-3.23375";"-1.76625";""
"LRE.UK";"MATCH_TRADE";"Stocks CFD";"-3.23375";"-1.76625";""
"LSE.UK";"DMA";"Stocks CFD";"-3.23375";"-1.76625";""
"LSE.UK";"MATCH_TRADE";"Stocks CFD";"-3.23375";"-1.76625";""
"LSTR.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"LSTR.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"LTM.FR";"DMA";"ETFs CFD";"-2.09043";"-2.90957";""
"LTM.FR";"MATCH_TRADE";"ETFs CFD";"-2.09043";"-2.90957";""
"LTS.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"LTS.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"LULU.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"LULU.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"LUN.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"LUN.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"LUPE.SE";"DMA";"Stocks CFD";"-2.331";"-2.669";""
"LUPE.SE";"MATCH_TRADE";"Stocks CFD";"-2.331";"-2.669";""
"LUV.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"LUV.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"LVS.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"LVS.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"LWB.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"LWB.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"LXS.DE";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"LXS.DE";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"LYB.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"LYB.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"LYFT.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"LYFT.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"LYV.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"LYV.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"M.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"M.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MA.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MA.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MAA.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MAA.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MAC.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MAC.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MAERSKA.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"MAERSKA.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"MAERSKB.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"MAERSKB.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"MAIL.UK";"DMA";"Stocks CFD";"-3.23375";"-1.76625";""
"MAIL.UK";"MATCH_TRADE";"Stocks CFD";"-3.23375";"-1.76625";""
"MAN.DE";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"MAN.DE";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"MAN.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MAN.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MAP.ES";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"MAP.ES";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"MAR.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MAR.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MARS.UK";"DMA";"Stocks CFD";"-3.23375";"-1.76625";""
"MARS.UK";"MATCH_TRADE";"Stocks CFD";"-3.23375";"-1.76625";""
"MAS.ES";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"MAS.ES";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"MAS.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MAS.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MASI.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MASI.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MB.IT";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"MB.IT";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"MBK.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"MBK.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"MC.FR";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"MC.FR";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"MCD.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MCD.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MCHP.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MCHP.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MCK.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MCK.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MCO.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MCO.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MCRO.UK";"DMA";"Stocks CFD";"-3.23375";"-1.76625";""
"MCRO.UK";"MATCH_TRADE";"Stocks CFD";"-3.23375";"-1.76625";""
"MD.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MD.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MDB.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MDB.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MDC.UK";"DMA";"Stocks CFD";"-3.23375";"-1.76625";""
"MDC.UK";"MATCH_TRADE";"Stocks CFD";"-3.23375";"-1.76625";""
"MDLZ.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MDLZ.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MDM.FR";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"MDM.FR";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"MDR.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MDR.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MDRX.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MDRX.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MDT.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MDT.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MDU.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MDU.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MDY.US";"DMA";"ETFs CFD";"-4.98738";"-1.26200000000003E-02";""
"MDY.US";"MATCH_TRADE";"ETFs CFD";"-4.98738";"-1.26200000000003E-02";""
"MEL.ES";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"MEL.ES";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"MELI.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MELI.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MERY.FR";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"MERY.FR";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"MET.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MET.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"METSB.FI";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"METSB.FI";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"METSO.FI";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"METSO.FI";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"MF.FR";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"MF.FR";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"MGAM.UK";"DMA";"Stocks CFD";"-3.23375";"-1.76625";""
"MGAM.UK";"MATCH_TRADE";"Stocks CFD";"-3.23375";"-1.76625";""
"MGGT.UK";"DMA";"Stocks CFD";"-3.23375";"-1.76625";""
"MGGT.UK";"MATCH_TRADE";"Stocks CFD";"-3.23375";"-1.76625";""
"MGM.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MGM.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MGNT.UK";"DMA";"Stocks CFD";"-3.23375";"-1.76625";""
"MGNT.UK";"MATCH_TRADE";"Stocks CFD";"-3.23375";"-1.76625";""
"MHG.NO";"DMA";"Stocks CFD";"-3.81";"-1.19";""
"MHG.NO";"MATCH_TRADE";"Stocks CFD";"-3.81";"-1.19";""
"MHK.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MHK.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MIL.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"MIL.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"MIME.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MIME.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MKC.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MKC.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MKS.UK";"DMA";"Stocks CFD";"-3.23375";"-1.76625";""
"MKS.UK";"MATCH_TRADE";"Stocks CFD";"-3.23375";"-1.76625";""
"MKTX.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MKTX.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"ML.FR";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"ML.FR";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"MLCO.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MLCO.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MLM.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MLM.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MMB.FR";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"MMB.FR";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"MMC.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MMC.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MMM.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MMM.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MMS.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MMS.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MMT.FR";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"MMT.FR";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"MMYT.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MMYT.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MNDI.UK";"DMA";"Stocks CFD";"-3.23375";"-1.76625";""
"MNDI.UK";"MATCH_TRADE";"Stocks CFD";"-3.23375";"-1.76625";""
"MNK.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MNK.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MNOD.UK";"DMA";"Stocks CFD";"-3.23375";"-1.76625";""
"MNOD.UK";"MATCH_TRADE";"Stocks CFD";"-3.23375";"-1.76625";""
"MNST.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MNST.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MO.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MO.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MOH.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MOH.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MOMO.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MOMO.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MONC.IT";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"MONC.IT";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"MONET.CZ";"DMA";"Stocks CFD";"-4.4";"-0.6";""
"MONET.CZ";"MATCH_TRADE";"Stocks CFD";"-4.4";"-0.6";""
"MONY.UK";"DMA";"Stocks CFD";"-3.23375";"-1.76625";""
"MONY.UK";"MATCH_TRADE";"Stocks CFD";"-3.23375";"-1.76625";""
"MOS.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MOS.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MOWI.NO";"DMA";"Stocks CFD";"-3.81";"-1.19";""
"MOWI.NO";"MATCH_TRADE";"Stocks CFD";"-3.81";"-1.19";""
"MPC.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MPC.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MRK.DE";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"MRK.DE";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"MRK.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MRK.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MRO.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MRO.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MRVL.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MRVL.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MRW.UK";"DMA";"Stocks CFD";"-3.23375";"-1.76625";""
"MRW.UK";"MATCH_TRADE";"Stocks CFD";"-3.23375";"-1.76625";""
"MS.IT";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"MS.IT";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"MS.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MS.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MSCI.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MSCI.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MSFT.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MSFT.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MSI.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MSI.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"MT.NL";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"MT.NL";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"MTB.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
