"KMX.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"KNEBV.FI";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"KNEBV.FI";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"KNX.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"KNX.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"KO.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"KO.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"KOMB.CZ";"DMA";"Equities CFD";"-3.86";"-1.14";""
"KOMB.CZ";"MATCH_TRADE";"Equities CFD";"-3.86";"-1.14";""
"KORS.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"KORS.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"KPN.NL";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"KPN.NL";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"KR.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"KR.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"KRN.DE";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"KRN.DE";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"KRU.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"KRU.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"KSS.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"KSS.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"KSU.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"KSU.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"KU2.DE";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"KU2.DE";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"L.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"L.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"LAMR.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"LAMR.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"LAND.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LAND.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LB.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"LB.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"LDO.IT";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"LDO.IT";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"LDOS.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"LDOS.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"LEA.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"LEA.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"LECO.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"LECO.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"LEG.DE";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"LEG.DE";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"LEG.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"LEG.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"LEN.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"LEN.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"LEO.DE";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"LEO.DE";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"LGEN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LGEN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LH.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"LH.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"LHA.DE";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"LHA.DE";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"LHN.CH";"DMA";"Equities CFD";"-1.7234";"-3.2766";""
"LHN.CH";"MATCH_TRADE";"Equities CFD";"-1.7234";"-3.2766";""
"LHO.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"LHO.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"LI.FR";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"LI.FR";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"LII.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"LII.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"LIN.DE";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"LIN.DE";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"LIVN.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"LIVN.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"LKQ.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"LKQ.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"LLL.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"LLL.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"LLOY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LLOY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LLY.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"LLY.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"LM.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"LM.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"LMP.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LMP.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LMT.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"LMT.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"LNC.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"LNC.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"LNT.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"LNT.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"LOW.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"LOW.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"LPNT.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"LPNT.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"LPP.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"LPP.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"LPT.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"LPT.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"LPX.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"LPX.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"LR.FR";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"LR.FR";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"LRCX.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"LRCX.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"LRE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LRE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LSE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LSE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LSTR.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"LSTR.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"LTS.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"LTS.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"LULU.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"LULU.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"LUN.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"LUN.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"LUPE.SE";"DMA";"Equities CFD";"-2.049";"-2.951";""
"LUPE.SE";"MATCH_TRADE";"Equities CFD";"-2.049";"-2.951";""
"LUV.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"LUV.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"LUX.IT";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"LUX.IT";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"LVS.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"LVS.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"LWB.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"LWB.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"LXS.DE";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"LXS.DE";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"LYB.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"LYB.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"LYV.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"LYV.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"M.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"M.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"MA.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"MA.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"MAA.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"MAA.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"MAC.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"MAC.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"MAERSKA.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"MAERSKA.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"MAERSKB.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"MAERSKB.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"MAIL.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MAIL.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MAN.DE";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"MAN.DE";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"MAN.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"MAN.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"MAP.ES";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"MAP.ES";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"MAR.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"MAR.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"MARS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MARS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MAS.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"MAS.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"MB.IT";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"MB.IT";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"MBK.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"MBK.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"MC.FR";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"MC.FR";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"MCD.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"MCD.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"MCHP.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"MCHP.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"MCK.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"MCK.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"MCO.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"MCO.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"MCRO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MCRO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MD.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"MD.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"MDC.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MDC.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MDLZ.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"MDLZ.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"MDR.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"MDR.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"MDRX.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"MDRX.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"MDT.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"MDT.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"MDU.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"MDU.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"MDY.US";"DMA";"ETFs CFD";"-4.57275";"-0.42725";""
"MDY.US";"MATCH_TRADE";"ETFs CFD";"-4.57275";"-0.42725";""
"MEL.ES";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"MEL.ES";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"MELI.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"MELI.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"MERY.FR";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"MERY.FR";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"MET.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"MET.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"METSB.FI";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"METSB.FI";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"METSO.FI";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"METSO.FI";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"MF.FR";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"MF.FR";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"MGAM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MGAM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MGGT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MGGT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MGM.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"MGM.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"MGNT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MGNT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MHG.NO";"DMA";"Equities CFD";"-3.29";"-1.71";""
"MHG.NO";"MATCH_TRADE";"Equities CFD";"-3.29";"-1.71";""
"MHK.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"MHK.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"MIL.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"MIL.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"MKC.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"MKC.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"MKS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MKS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MKTX.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"MKTX.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"ML.FR";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"ML.FR";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"MLCO.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"MLCO.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"MLM.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"MLM.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"MMC.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"MMC.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"MMM.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"MMM.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"MMS.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"MMS.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"MMT.FR";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"MMT.FR";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"MMYT.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"MMYT.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"MNDI.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MNDI.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MNK.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"MNK.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"MNST.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"MNST.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"MO.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"MO.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"MOH.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"MOH.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"MOMO.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"MOMO.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"MONC.IT";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"MONC.IT";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"MONET.CZ";"DMA";"Equities CFD";"-3.86";"-1.14";""
"MONET.CZ";"MATCH_TRADE";"Equities CFD";"-3.86";"-1.14";""
"MONY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MONY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MOS.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"MOS.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"MPC.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"MPC.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"MRK.DE";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"MRK.DE";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"MRK.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"MRK.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"MRO.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"MRO.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"MRVL.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"MRVL.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"MRW.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MRW.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MS.IT";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"MS.IT";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"MS.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"MS.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"MSCI.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"MSCI.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"MSFT.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"MSFT.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"MSI.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"MSI.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"MT.NL";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"MT.NL";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"MTB.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"MTB.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"MTD.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"MTD.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"MTN.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"MTN.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"MTO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MTO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MTS.ES";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"MTS.ES";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"MTX.DE";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"MTX.DE";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"MU.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"MU.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"MUR.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"MUR.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"MUV2.DE";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"MUV2.DE";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"MXIM.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"MXIM.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"MYL.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"MYL.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"NAS.NO";"DMA";"Equities CFD";"-3.29";"-1.71";""
"NAS.NO";"MATCH_TRADE";"Equities CFD";"-3.29";"-1.71";""
"NAVI.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"NAVI.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"NBIX.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"NBIX.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"NBL.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"NBL.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"NBR.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"NBR.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"NCLH.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"NCLH.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"NCR.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"NCR.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"NDA.DE";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"NDA.DE";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"NDA.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"NDA.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"NDA.SE";"DMA";"Equities CFD";"-2.049";"-2.951";""
"NDA.SE";"MATCH_TRADE";"Equities CFD";"-2.049";"-2.951";""
"NDA1V.FI";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"NDA1V.FI";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"NDAQ.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"NDAQ.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"NDSN.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"NDSN.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"NEE.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"NEE.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"NEM.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"NEM.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"NEO.FR";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"NEO.FR";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"NESN.CH";"DMA";"Equities CFD";"-1.7234";"-3.2766";""
"NESN.CH";"MATCH_TRADE";"Equities CFD";"-1.7234";"-3.2766";""
"NESTE.FI";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"NESTE.FI";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"NET.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"NET.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"NEX.FR";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"NEX.FR";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"NEX.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"NEX.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"NFLX.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"NFLX.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"NFX.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"NFX.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"NG.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"NG.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"NHH.ES";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"NHH.ES";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"NHY.NO";"DMA";"Equities CFD";"-3.29";"-1.71";""
"NHY.NO";"MATCH_TRADE";"Equities CFD";"-3.29";"-1.71";""
"NI.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"NI.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"NK.FR";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"NK.FR";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
