"KINVB.SE";"MATCH_TRADE";"Equities CFD";"-2.012";"-2.988";""
"KLAC.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"KLAC.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"KMB.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"KMB.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"KMI.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"KMI.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"KMT.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"KMT.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"KMX.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"KMX.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"KNEBV.FI";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"KNEBV.FI";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"KNX.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"KNX.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"KO.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"KO.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"KOMB.CZ";"DMA";"Equities CFD";"-4.11";"-0.89";""
"KOMB.CZ";"MATCH_TRADE";"Equities CFD";"-4.11";"-0.89";""
"KORS.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"KORS.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"KPN.NL";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"KPN.NL";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"KR.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"KR.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"KRN.DE";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"KRN.DE";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"KRU.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"KRU.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"KSS.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"KSS.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"KSU.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"KSU.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"KU2.DE";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"KU2.DE";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"L.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"L.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"LAMR.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"LAMR.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"LAND.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LAND.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LB.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"LB.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"LDO.IT";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"LDO.IT";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"LDOS.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"LDOS.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"LEA.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"LEA.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"LECO.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"LECO.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"LEG.DE";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"LEG.DE";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"LEG.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"LEG.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"LEN.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"LEN.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"LEO.DE";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"LEO.DE";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"LGEN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LGEN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LH.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"LH.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"LHA.DE";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"LHA.DE";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"LHN.CH";"DMA";"Equities CFD";"-1.7132";"-3.2868";""
"LHN.CH";"MATCH_TRADE";"Equities CFD";"-1.7132";"-3.2868";""
"LHO.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"LHO.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"LI.FR";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"LI.FR";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"LII.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"LII.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"LIN.DE";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"LIN.DE";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"LIVN.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"LIVN.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"LKQ.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"LKQ.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"LLL.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"LLL.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"LLOY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LLOY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LLY.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"LLY.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"LM.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"LM.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"LMP.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LMP.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LMT.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"LMT.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"LNC.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"LNC.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"LNT.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"LNT.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"LOW.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"LOW.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"LPNT.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"LPNT.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"LPP.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"LPP.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"LPT.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"LPT.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"LPX.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"LPX.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"LR.FR";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"LR.FR";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"LRCX.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"LRCX.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"LRE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LRE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LSE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LSE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LSTR.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"LSTR.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"LTS.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"LTS.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"LULU.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"LULU.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"LUN.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"LUN.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"LUPE.SE";"DMA";"Equities CFD";"-2.012";"-2.988";""
"LUPE.SE";"MATCH_TRADE";"Equities CFD";"-2.012";"-2.988";""
"LUV.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"LUV.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"LUX.IT";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"LUX.IT";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"LVS.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"LVS.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"LWB.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"LWB.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"LXS.DE";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"LXS.DE";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"LYB.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"LYB.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"LYV.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"LYV.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"M.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"M.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"MA.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"MA.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"MAA.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"MAA.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"MAC.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"MAC.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"MAERSKA.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"MAERSKA.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"MAERSKB.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"MAERSKB.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"MAIL.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MAIL.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MAN.DE";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"MAN.DE";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"MAN.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"MAN.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"MAP.ES";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"MAP.ES";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"MAR.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"MAR.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"MARS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MARS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MAS.ES";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"MAS.ES";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"MAS.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"MAS.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"MB.IT";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"MB.IT";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"MBK.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"MBK.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"MC.FR";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"MC.FR";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"MCD.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"MCD.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"MCHP.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"MCHP.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"MCK.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"MCK.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"MCO.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"MCO.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"MCRO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MCRO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MD.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"MD.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"MDB.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"MDB.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"MDC.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MDC.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MDLZ.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"MDLZ.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"MDR.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"MDR.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"MDRX.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"MDRX.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"MDT.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"MDT.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"MDU.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"MDU.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"MDY.US";"DMA";"ETFs CFD";"-4.77975";"-0.22025";""
"MDY.US";"MATCH_TRADE";"ETFs CFD";"-4.77975";"-0.22025";""
"MEL.ES";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"MEL.ES";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"MELI.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"MELI.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"MERY.FR";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"MERY.FR";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"MET.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"MET.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"METSB.FI";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"METSB.FI";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"METSO.FI";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"METSO.FI";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"MF.FR";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"MF.FR";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"MGAM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MGAM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MGGT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MGGT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MGM.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"MGM.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"MGNT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MGNT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MHG.NO";"DMA";"Equities CFD";"-3.47";"-1.53";""
"MHG.NO";"MATCH_TRADE";"Equities CFD";"-3.47";"-1.53";""
"MHK.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"MHK.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"MIL.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"MIL.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"MKC.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"MKC.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"MKS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MKS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MKTX.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"MKTX.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"ML.FR";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"ML.FR";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"MLCO.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"MLCO.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"MLM.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"MLM.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"MMC.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"MMC.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"MMM.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"MMM.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"MMS.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"MMS.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"MMT.FR";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"MMT.FR";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"MMYT.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"MMYT.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"MNDI.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MNDI.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MNK.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"MNK.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"MNST.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"MNST.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"MO.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"MO.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"MOH.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"MOH.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"MOMO.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"MOMO.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"MONC.IT";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"MONC.IT";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"MONET.CZ";"DMA";"Equities CFD";"-4.11";"-0.89";""
"MONET.CZ";"MATCH_TRADE";"Equities CFD";"-4.11";"-0.89";""
"MONY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MONY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MOS.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"MOS.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"MPC.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"MPC.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"MRK.DE";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"MRK.DE";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"MRK.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"MRK.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"MRO.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"MRO.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"MRVL.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"MRVL.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"MRW.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MRW.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MS.IT";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"MS.IT";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"MS.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"MS.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"MSCI.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"MSCI.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"MSFT.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"MSFT.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"MSI.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"MSI.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"MT.NL";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"MT.NL";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"MTB.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"MTB.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"MTD.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"MTD.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"MTN.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"MTN.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"MTO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MTO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MTS.ES";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"MTS.ES";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"MTX.DE";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"MTX.DE";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"MU.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"MU.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"MUR.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"MUR.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"MUV2.DE";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"MUV2.DE";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"MVC.ES";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"MVC.ES";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"MXIM.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"MXIM.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"MYL.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"MYL.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"NAS.NO";"DMA";"Equities CFD";"-3.47";"-1.53";""
"NAS.NO";"MATCH_TRADE";"Equities CFD";"-3.47";"-1.53";""
"NAVI.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"NAVI.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"NBIX.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"NBIX.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"NBL.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"NBL.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"NBR.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"NBR.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"NCLH.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"NCLH.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"NCR.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"NCR.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"NDA.DE";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"NDA.DE";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"NDA.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"NDA.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"NDA.FI";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"NDA.FI";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"NDA.SE";"DMA";"Equities CFD";"-2.012";"-2.988";""
"NDA.SE";"MATCH_TRADE";"Equities CFD";"-2.012";"-2.988";""
"NDA1V.FI";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"NDA1V.FI";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"NDAQ.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"NDAQ.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"NDSN.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"NDSN.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"NEE.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"NEE.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"NEM.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"NEM.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"NEO.FR";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"NEO.FR";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"NESN.CH";"DMA";"Equities CFD";"-1.7132";"-3.2868";""
"NESN.CH";"MATCH_TRADE";"Equities CFD";"-1.7132";"-3.2868";""
"NESTE.FI";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"NESTE.FI";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"NET.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"NET.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
