"KOMB.CZ";"DMA";"Stocks CFD";"-4.39";"-0.61";""
"KOMB.CZ";"MATCH_TRADE";"Stocks CFD";"-4.39";"-0.61";""
"KORS.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"KORS.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"KPN.NL";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"KPN.NL";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"KR.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"KR.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"KRN.DE";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"KRN.DE";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"KRU.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"KRU.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"KSS.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"KSS.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"KSU.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"KSU.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"KU2.DE";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"KU2.DE";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"L.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"L.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"LAMR.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"LAMR.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"LAND.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"LAND.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"LB.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"LB.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"LBK.ES";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"LBK.ES";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"LDO.IT";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"LDO.IT";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"LDOS.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"LDOS.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"LEA.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"LEA.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"LECO.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"LECO.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"LEG.DE";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"LEG.DE";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"LEG.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"LEG.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"LEN.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"LEN.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"LEO.DE";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"LEO.DE";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"LGEN.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"LGEN.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"LH.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"LH.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"LHA.DE";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"LHA.DE";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"LHN.CH";"DMA";"Stocks CFD";"-1.7114";"-3.2886";""
"LHN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7114";"-3.2886";""
"LI.FR";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"LI.FR";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"LIGHT.NL";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"LIGHT.NL";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"LII.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"LII.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"LIN.DE";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"LIN.DE";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"LIVN.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"LIVN.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"LKQ.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"LKQ.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"LLL.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"LLL.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"LLOY.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"LLOY.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"LLY.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"LLY.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"LM.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"LM.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"LMP.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"LMP.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"LMT.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"LMT.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"LNA.DE";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"LNA.DE";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"LNC.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"LNC.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"LNT.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"LNT.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"LOPE.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"LOPE.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"LOW.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"LOW.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"LPP.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"LPP.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"LPT.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"LPT.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"LPX.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"LPX.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"LR.FR";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"LR.FR";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"LRCX.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"LRCX.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"LRE.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"LRE.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"LSE.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"LSE.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"LSTR.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"LSTR.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"LTM.FR";"DMA";"ETFs CFD";"-2.08329";"-2.91671";""
"LTM.FR";"MATCH_TRADE";"ETFs CFD";"-2.08329";"-2.91671";""
"LTS.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"LTS.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"LULU.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"LULU.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"LUN.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"LUN.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"LUPE.SE";"DMA";"Stocks CFD";"-2.346";"-2.654";""
"LUPE.SE";"MATCH_TRADE";"Stocks CFD";"-2.346";"-2.654";""
"LUV.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"LUV.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"LVS.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"LVS.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"LWB.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"LWB.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"LXS.DE";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"LXS.DE";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"LYB.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"LYB.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"LYFT.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"LYFT.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"LYV.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"LYV.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"M.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"M.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"MA.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"MA.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"MAA.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"MAA.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"MAC.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"MAC.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"MAERSKA.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"MAERSKA.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"MAERSKB.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"MAERSKB.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"MAIL.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"MAIL.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"MAN.DE";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"MAN.DE";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"MAN.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"MAN.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"MAP.ES";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"MAP.ES";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"MAR.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"MAR.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"MARS.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"MARS.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"MAS.ES";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"MAS.ES";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"MAS.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"MAS.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"MASI.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"MASI.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"MB.IT";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"MB.IT";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"MBK.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"MBK.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"MC.FR";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"MC.FR";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"MCD.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"MCD.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"MCHP.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"MCHP.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"MCK.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"MCK.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"MCO.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"MCO.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"MCRO.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"MCRO.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"MD.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"MD.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"MDB.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"MDB.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"MDC.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"MDC.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"MDLZ.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"MDLZ.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"MDR.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"MDR.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"MDRX.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"MDRX.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"MDT.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"MDT.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"MDU.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"MDU.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"MDY.US";"DMA";"ETFs CFD";"-4.982";"-0.018";""
"MDY.US";"MATCH_TRADE";"ETFs CFD";"-4.982";"-0.018";""
"MEL.ES";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"MEL.ES";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"MELI.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"MELI.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"MERY.FR";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"MERY.FR";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"MET.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"MET.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"METSB.FI";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"METSB.FI";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"METSO.FI";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"METSO.FI";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"MF.FR";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"MF.FR";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"MGAM.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"MGAM.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"MGGT.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"MGGT.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"MGM.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"MGM.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"MGNT.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"MGNT.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"MHG.NO";"DMA";"Stocks CFD";"-3.77";"-1.23";""
"MHG.NO";"MATCH_TRADE";"Stocks CFD";"-3.77";"-1.23";""
"MHK.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"MHK.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"MIL.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"MIL.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"MIME.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"MIME.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"MKC.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"MKC.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"MKS.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"MKS.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"MKTX.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"MKTX.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"ML.FR";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"ML.FR";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"MLCO.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"MLCO.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"MLM.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"MLM.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"MMC.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"MMC.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"MMM.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"MMM.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"MMS.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"MMS.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"MMT.FR";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"MMT.FR";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"MMYT.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"MMYT.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"MNDI.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"MNDI.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"MNK.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"MNK.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"MNOD.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"MNOD.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"MNST.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"MNST.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"MO.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"MO.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"MOH.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"MOH.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"MOMO.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"MOMO.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"MONC.IT";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"MONC.IT";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"MONET.CZ";"DMA";"Stocks CFD";"-4.39";"-0.61";""
"MONET.CZ";"MATCH_TRADE";"Stocks CFD";"-4.39";"-0.61";""
"MONY.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"MONY.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"MOS.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"MOS.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"MOWI.NO";"DMA";"Stocks CFD";"-3.77";"-1.23";""
"MOWI.NO";"MATCH_TRADE";"Stocks CFD";"-3.77";"-1.23";""
"MPC.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"MPC.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"MRK.DE";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"MRK.DE";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"MRK.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"MRK.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"MRO.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"MRO.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"MRVL.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"MRVL.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"MRW.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"MRW.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"MS.IT";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"MS.IT";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"MS.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"MS.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"MSCI.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"MSCI.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"MSFT.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"MSFT.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"MSI.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"MSI.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"MT.NL";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"MT.NL";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"MTB.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"MTB.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"MTD.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"MTD.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"MTN.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"MTN.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"MTO.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"MTO.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"MTS.ES";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"MTS.ES";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"MTX.DE";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"MTX.DE";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"MTZ.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"MTZ.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"MU.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"MU.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"MUR.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"MUR.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"MUV2.DE";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"MUV2.DE";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"MVC.ES";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"MVC.ES";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"MXIM.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"MXIM.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"MYL.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"MYL.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"NAS.NO";"DMA";"Stocks CFD";"-3.77";"-1.23";""
"NAS.NO";"MATCH_TRADE";"Stocks CFD";"-3.77";"-1.23";""
"NAVI.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"NAVI.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"NBIX.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"NBIX.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"NBL.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"NBL.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"NBR.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"NBR.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"NCLH.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"NCLH.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"NCR.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"NCR.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"NDA.DE";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"NDA.DE";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"NDA.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"NDA.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"NDA.FI";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"NDA.FI";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"NDA.SE";"DMA";"Stocks CFD";"-2.346";"-2.654";""
"NDA.SE";"MATCH_TRADE";"Stocks CFD";"-2.346";"-2.654";""
"NDA1V.FI";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"NDA1V.FI";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"NDAQ.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"NDAQ.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"NDSN.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"NDSN.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"NEE.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"NEE.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"NEM.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"NEM.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"NEO.FR";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"NEO.FR";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"NESN.CH";"DMA";"Stocks CFD";"-1.7114";"-3.2886";""
"NESN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7114";"-3.2886";""
"NESTE.FI";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"NESTE.FI";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"NET.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"NET.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
