DAL.US;DMA;Stocks CFD;-4.932380;-0.067620
DAL.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
DAN.US;DMA;Stocks CFD;-4.932380;-0.067620
DAN.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
DANSKE.DK;DMA;Stocks CFD;-4.950000;-0.050000
DANSKE.DK;MATCH_TRADE;Stocks CFD;-4.950000;-0.050000
DATA.US;DMA;Stocks CFD;-4.932380;-0.067620
DATA.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
DB1.DE;DMA;Stocks CFD;-2.083290;-2.916710
DB1.DE;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
DBB.US;DMA;ETFs CFD;-4.932380;-0.067620
DBB.US;MATCH_TRADE;ETFs CFD;-4.932380;-0.067620
DBG.FR;DMA;Stocks CFD;-2.083290;-2.916710
DBG.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
DBK.DE;DMA;Stocks CFD;-2.083290;-2.916710
DBK.DE;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
DBV.FR;DMA;Stocks CFD;-2.083290;-2.916710
DBV.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
DBX.US;DMA;Stocks CFD;-4.932380;-0.067620
DBX.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
DC.UK;DMA;Stocks CFD;-3.231250;-1.768750
DC.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
DCC.UK;DMA;Stocks CFD;-3.231250;-1.768750
DCC.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
DE.US;DMA;Stocks CFD;-4.932380;-0.067620
DE.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
DEB.UK;DMA;Stocks CFD;-3.231250;-1.768750
DEB.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
DEC.FR;DMA;Stocks CFD;-2.083290;-2.916710
DEC.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
DECK.US;DMA;Stocks CFD;-4.932380;-0.067620
DECK.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
DEI.US;DMA;Stocks CFD;-4.932380;-0.067620
DEI.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
DELL.US;DMA;Stocks CFD;-4.932380;-0.067620
DELL.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
DEQ.DE;DMA;Stocks CFD;-2.083290;-2.916710
DEQ.DE;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
DF.US;DMA;Stocks CFD;-4.932380;-0.067620
DF.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
DFS.US;DMA;Stocks CFD;-4.932380;-0.067620
DFS.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
DG.FR;DMA;Stocks CFD;-2.083290;-2.916710
DG.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
DG.US;DMA;Stocks CFD;-4.932380;-0.067620
DG.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
DGE.UK;DMA;Stocks CFD;-3.231250;-1.768750
DGE.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
DGX.US;DMA;Stocks CFD;-4.932380;-0.067620
DGX.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
DHER.DE;DMA;Stocks CFD;-2.083290;-2.916710
DHER.DE;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
DHI.US;DMA;Stocks CFD;-4.932380;-0.067620
DHI.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
DHR.US;DMA;Stocks CFD;-4.932380;-0.067620
DHR.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
DIA.ES;DMA;Stocks CFD;-2.083290;-2.916710
DIA.ES;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
DIA.IT;DMA;Stocks CFD;-2.083290;-2.916710
DIA.IT;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
DIA.US;DMA;ETFs CFD;-4.932380;-0.067620
DIA.US;MATCH_TRADE;ETFs CFD;-4.932380;-0.067620
DIE.BE;DMA;Stocks CFD;-2.083290;-2.916710
DIE.BE;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
DIM.FR;DMA;Stocks CFD;-2.083290;-2.916710
DIM.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
DIS.US;DMA;Stocks CFD;-4.932380;-0.067620
DIS.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
DISCA.US;DMA;Stocks CFD;-4.932380;-0.067620
DISCA.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
DISCK.US;DMA;Stocks CFD;-4.932380;-0.067620
DISCK.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
DISH.US;DMA;Stocks CFD;-4.932380;-0.067620
DISH.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
DK.US;DMA;Stocks CFD;-4.932380;-0.067620
DK.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
DKS.US;DMA;Stocks CFD;-4.932380;-0.067620
DKS.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
DLG.UK;DMA;Stocks CFD;-3.231250;-1.768750
DLG.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
DLN.UK;DMA;Stocks CFD;-3.231250;-1.768750
DLN.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
DLPH.US;DMA;Stocks CFD;-4.932380;-0.067620
DLPH.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
DLR.US;DMA;Stocks CFD;-4.932380;-0.067620
DLR.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
DLTR.US;DMA;Stocks CFD;-4.932380;-0.067620
DLTR.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
DNB.NO;DMA;Stocks CFD;-3.740000;-1.260000
DNB.NO;MATCH_TRADE;Stocks CFD;-3.740000;-1.260000
DNKN.US;DMA;Stocks CFD;-4.932380;-0.067620
DNKN.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
DNO.NO;DMA;Stocks CFD;-3.740000;-1.260000
DNO.NO;MATCH_TRADE;Stocks CFD;-3.740000;-1.260000
DNOW.US;DMA;Stocks CFD;-4.932380;-0.067620
DNOW.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
DNP.PL;DMA;Stocks CFD;-4.040000;-0.960000
DNP.PL;MATCH_TRADE;Stocks CFD;-4.040000;-0.960000
DO.US;DMA;Stocks CFD;-4.932380;-0.067620
DO.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
DOM.ES;DMA;Stocks CFD;-2.083290;-2.916710
DOM.ES;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
DOM.UK;DMA;Stocks CFD;-3.231250;-1.768750
DOM.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
DOV.US;DMA;Stocks CFD;-4.932380;-0.067620
DOV.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
DPW.DE;DMA;Stocks CFD;-2.083290;-2.916710
DPW.DE;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
DPZ.US;DMA;Stocks CFD;-4.932380;-0.067620
DPZ.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
DRE.US;DMA;Stocks CFD;-4.932380;-0.067620
DRE.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
DRI.US;DMA;Stocks CFD;-4.932380;-0.067620
DRI.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
DRX.UK;DMA;Stocks CFD;-3.231250;-1.768750
DRX.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
DSM.NL;DMA;Stocks CFD;-2.083290;-2.916710
DSM.NL;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
DSV.DK;DMA;Stocks CFD;-4.950000;-0.050000
DSV.DK;MATCH_TRADE;Stocks CFD;-4.950000;-0.050000
DSY.FR;DMA;Stocks CFD;-2.083290;-2.916710
DSY.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
DTE.DE;DMA;Stocks CFD;-2.083290;-2.916710
DTE.DE;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
DTE.US;DMA;Stocks CFD;-4.932380;-0.067620
DTE.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
DUE.DE;DMA;Stocks CFD;-2.083290;-2.916710
DUE.DE;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
DUK.US;DMA;Stocks CFD;-4.932380;-0.067620
DUK.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
DVA.US;DMA;Stocks CFD;-4.932380;-0.067620
DVA.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
DVN.US;DMA;Stocks CFD;-4.932380;-0.067620
DVN.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
DVT.FR;DMA;Stocks CFD;-2.083290;-2.916710
DVT.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
DWDP.US;DMA;Stocks CFD;-4.932380;-0.067620
DWDP.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
DWNI.DE;DMA;Stocks CFD;-2.083290;-2.916710
DWNI.DE;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
DXC.US;DMA;Stocks CFD;-4.932380;-0.067620
DXC.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
DXCM.US;DMA;Stocks CFD;-4.932380;-0.067620
DXCM.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
DY.US;DMA;Stocks CFD;-4.932380;-0.067620
DY.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
EA.US;DMA;Stocks CFD;-4.932380;-0.067620
EA.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
EAT.PL;DMA;Stocks CFD;-4.040000;-0.960000
EAT.PL;MATCH_TRADE;Stocks CFD;-4.040000;-0.960000
EAT.US;DMA;Stocks CFD;-4.932380;-0.067620
EAT.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
EBAY.US;DMA;Stocks CFD;-4.932380;-0.067620
EBAY.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
EBRO.ES;DMA;Stocks CFD;-2.083290;-2.916710
EBRO.ES;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
ECH.PL;DMA;Stocks CFD;-4.040000;-0.960000
ECH.PL;MATCH_TRADE;Stocks CFD;-4.040000;-0.960000
ECH.US;DMA;ETFs CFD;-4.932380;-0.067620
ECH.US;MATCH_TRADE;ETFs CFD;-4.932380;-0.067620
ECL.US;DMA;Stocks CFD;-4.932380;-0.067620
ECL.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
ECM.UK;DMA;Stocks CFD;-3.231250;-1.768750
ECM.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
ECR.ES;DMA;Stocks CFD;-2.083290;-2.916710
ECR.ES;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
ED.US;DMA;Stocks CFD;-4.932380;-0.067620
ED.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
EDEN.FR;DMA;Stocks CFD;-2.083290;-2.916710
EDEN.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
EDF.FR;DMA;Stocks CFD;-2.083290;-2.916710
EDF.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
EDP.PT;DMA;Stocks CFD;-2.083290;-2.916710
EDP.PT;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
EDPR.PT;DMA;Stocks CFD;-2.083290;-2.916710
EDPR.PT;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
EDU.US;DMA;Stocks CFD;-4.932380;-0.067620
EDU.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
EEM.US;DMA;ETFs CFD;-4.932380;-0.067620
EEM.US;MATCH_TRADE;ETFs CFD;-4.932380;-0.067620
EFA.US;DMA;ETFs CFD;-4.932380;-0.067620
EFA.US;MATCH_TRADE;ETFs CFD;-4.932380;-0.067620
EFX.US;DMA;Stocks CFD;-4.932380;-0.067620
EFX.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
EGL.PT;DMA;Stocks CFD;-2.083290;-2.916710
EGL.PT;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
EGLE.US;DMA;Stocks CFD;-4.932380;-0.067620
EGLE.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
EIX.US;DMA;Stocks CFD;-4.932380;-0.067620
EIX.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
EKT.ES;DMA;Stocks CFD;-2.083290;-2.916710
EKT.ES;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
EL.FR;DMA;Stocks CFD;-2.083290;-2.916710
EL.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
EL.US;DMA;Stocks CFD;-4.932380;-0.067620
EL.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
ELE.ES;DMA;Stocks CFD;-2.083290;-2.916710
ELE.ES;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
ELI.BE;DMA;Stocks CFD;-2.083290;-2.916710
ELI.BE;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
ELIOR.FR;DMA;Stocks CFD;-2.083290;-2.916710
ELIOR.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
ELIS.FR;DMA;Stocks CFD;-2.083290;-2.916710
ELIS.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
ELISA.FI;DMA;Stocks CFD;-2.083290;-2.916710
ELISA.FI;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
ELM.UK;DMA;Stocks CFD;-3.231250;-1.768750
ELM.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
ELUXB.SE;DMA;Stocks CFD;-2.358000;-2.642000
ELUXB.SE;MATCH_TRADE;Stocks CFD;-2.358000;-2.642000
EMB.US;DMA;ETFs CFD;-4.932380;-0.067620
EMB.US;MATCH_TRADE;ETFs CFD;-4.932380;-0.067620
EMN.US;DMA;Stocks CFD;-4.932380;-0.067620
EMN.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
EMR.US;DMA;Stocks CFD;-4.932380;-0.067620
EMR.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
EN.FR;DMA;Stocks CFD;-2.083290;-2.916710
EN.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
ENA.PL;DMA;Stocks CFD;-4.040000;-0.960000
ENA.PL;MATCH_TRADE;Stocks CFD;-4.040000;-0.960000
ENB.US;DMA;Stocks CFD;-4.932380;-0.067620
ENB.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
ENC.ES;DMA;Stocks CFD;-2.083290;-2.916710
ENC.ES;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
ENDP.US;DMA;Stocks CFD;-4.932380;-0.067620
ENDP.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
ENEL.IT;DMA;Stocks CFD;-2.083290;-2.916710
ENEL.IT;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
ENG.ES;DMA;Stocks CFD;-2.083290;-2.916710
ENG.ES;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
ENGI.FR;DMA;Stocks CFD;-2.083290;-2.916710
ENGI.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
ENI.IT;DMA;Stocks CFD;-2.083290;-2.916710
ENI.IT;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
ENIA.US;DMA;Stocks CFD;-4.932380;-0.067620
ENIA.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
ENTA.US;DMA;Stocks CFD;-4.932380;-0.067620
ENTA.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
ENX.FR;DMA;Stocks CFD;-2.083290;-2.916710
ENX.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
EO.FR;DMA;Stocks CFD;-2.083290;-2.916710
EO.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
EOAN.DE;DMA;Stocks CFD;-2.083290;-2.916710
EOAN.DE;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
EOG.US;DMA;Stocks CFD;-4.932380;-0.067620
EOG.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
EPAM.US;DMA;Stocks CFD;-4.932380;-0.067620
EPAM.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
EPC.US;DMA;Stocks CFD;-4.932380;-0.067620
EPC.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
EPU.US;DMA;ETFs CFD;-4.932380;-0.067620
EPU.US;MATCH_TRADE;ETFs CFD;-4.932380;-0.067620
EQIX.US;DMA;Stocks CFD;-4.932380;-0.067620
EQIX.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
EQR.US;DMA;Stocks CFD;-4.932380;-0.067620
EQR.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
EQT.US;DMA;Stocks CFD;-4.932380;-0.067620
EQT.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
ERA.FR;DMA;Stocks CFD;-2.083290;-2.916710
ERA.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
ERF.FR;DMA;Stocks CFD;-2.083290;-2.916710
ERF.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
ERICB.SE;DMA;Stocks CFD;-2.358000;-2.642000
ERICB.SE;MATCH_TRADE;Stocks CFD;-2.358000;-2.642000
ERJ.US;DMA;Stocks CFD;-4.932380;-0.067620
ERJ.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
ES.US;DMA;Stocks CFD;-4.932380;-0.067620
ES.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
ESNT.UK;DMA;Stocks CFD;-3.231250;-1.768750
ESNT.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
ESS.US;DMA;Stocks CFD;-4.932380;-0.067620
ESS.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
ESSITYB.SE;DMA;Stocks CFD;-2.358000;-2.642000
ESSITYB.SE;MATCH_TRADE;Stocks CFD;-2.358000;-2.642000
ESV.US;DMA;Stocks CFD;-4.932380;-0.067620
ESV.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
ETFC.US;DMA;Stocks CFD;-4.932380;-0.067620
ETFC.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
ETL.FR;DMA;Stocks CFD;-2.083290;-2.916710
ETL.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
ETN.US;DMA;Stocks CFD;-4.932380;-0.067620
ETN.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
ETO.UK;DMA;Stocks CFD;-3.231250;-1.768750
ETO.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
ETR.US;DMA;Stocks CFD;-4.932380;-0.067620
ETR.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
EUCAR.FR;DMA;Stocks CFD;-2.083290;-2.916710
EUCAR.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
EUR.PL;DMA;Stocks CFD;-4.040000;-0.960000
EUR.PL;MATCH_TRADE;Stocks CFD;-4.040000;-0.960000
EV.US;DMA;Stocks CFD;-4.932380;-0.067620
EV.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
EVK.DE;DMA;Stocks CFD;-2.083290;-2.916710
EVK.DE;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
EW.US;DMA;Stocks CFD;-4.932380;-0.067620
EW.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
EWBC.US;DMA;Stocks CFD;-4.932380;-0.067620
EWBC.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
EWG.US;DMA;ETFs CFD;-4.932380;-0.067620
EWG.US;MATCH_TRADE;ETFs CFD;-4.932380;-0.067620
EWJ.US;DMA;ETFs CFD;-4.932380;-0.067620
EWJ.US;MATCH_TRADE;ETFs CFD;-4.932380;-0.067620
EWQ.US;DMA;ETFs CFD;-4.932380;-0.067620
EWQ.US;MATCH_TRADE;ETFs CFD;-4.932380;-0.067620
EWT.US;DMA;ETFs CFD;-4.932380;-0.067620
EWT.US;MATCH_TRADE;ETFs CFD;-4.932380;-0.067620
EWU.US;DMA;ETFs CFD;-4.932380;-0.067620
EWU.US;MATCH_TRADE;ETFs CFD;-4.932380;-0.067620
EWW.US;DMA;ETFs CFD;-4.932380;-0.067620
EWW.US;MATCH_TRADE;ETFs CFD;-4.932380;-0.067620
EWY.US;DMA;ETFs CFD;-4.932380;-0.067620
EWY.US;MATCH_TRADE;ETFs CFD;-4.932380;-0.067620
EWZ.US;DMA;ETFs CFD;-4.932380;-0.067620
EWZ.US;MATCH_TRADE;ETFs CFD;-4.932380;-0.067620
EXAS.US;DMA;Stocks CFD;-4.932380;-0.067620
EXAS.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
EXC.US;DMA;Stocks CFD;-4.932380;-0.067620
EXC.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
EXEL.US;DMA;Stocks CFD;-4.932380;-0.067620
EXEL.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
EXO.IT;DMA;Stocks CFD;-2.083290;-2.916710
EXO.IT;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
EXP.US;DMA;Stocks CFD;-4.932380;-0.067620
EXP.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
EXPD.US;DMA;Stocks CFD;-4.932380;-0.067620
EXPD.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
EXPE.US;DMA;Stocks CFD;-4.932380;-0.067620
EXPE.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
EXPN.UK;DMA;Stocks CFD;-3.231250;-1.768750
EXPN.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
EXR.US;DMA;Stocks CFD;-4.932380;-0.067620
EXR.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
EZJ.UK;DMA;Stocks CFD;-3.231250;-1.768750
EZJ.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
F.US;DMA;Stocks CFD;-4.932380;-0.067620
F.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
FAE.ES;DMA;Stocks CFD;-2.083290;-2.916710
FAE.ES;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
FAF.US;DMA;Stocks CFD;-4.932380;-0.067620
FAF.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
FANG.US;DMA;Stocks CFD;-4.932380;-0.067620
FANG.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
FAST.US;DMA;Stocks CFD;-4.932380;-0.067620
FAST.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
FB.US;DMA;Stocks CFD;-4.932380;-0.067620
FB.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
FBHS.US;DMA;Stocks CFD;-4.932380;-0.067620
FBHS.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
FBK.IT;DMA;Stocks CFD;-2.083290;-2.916710
FBK.IT;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
FBP.US;DMA;Stocks CFD;-4.932380;-0.067620
FBP.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
FCA.IT;DMA;Stocks CFD;-2.083290;-2.916710
FCA.IT;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
FCC.ES;DMA;Stocks CFD;-2.083290;-2.916710
FCC.ES;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
FCPT.UK;DMA;Stocks CFD;-3.231250;-1.768750
FCPT.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
FCX.US;DMA;Stocks CFD;-4.932380;-0.067620
FCX.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
FDR.ES;DMA;Stocks CFD;-2.083290;-2.916710
FDR.ES;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
FDR.FR;DMA;Stocks CFD;-2.083290;-2.916710
FDR.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
FDS.US;DMA;Stocks CFD;-4.932380;-0.067620
FDS.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
FDX.US;DMA;Stocks CFD;-4.932380;-0.067620
FDX.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
FE.US;DMA;Stocks CFD;-4.932380;-0.067620
FE.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
FER.ES;DMA;Stocks CFD;-2.083290;-2.916710
FER.ES;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
FERG.UK;DMA;Stocks CFD;-3.231250;-1.768750
FERG.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
FEYE.US;DMA;Stocks CFD;-4.932380;-0.067620
FEYE.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
FEZ.US;DMA;ETFs CFD;-4.932380;-0.067620
FEZ.US;MATCH_TRADE;ETFs CFD;-4.932380;-0.067620
FFIV.US;DMA;Stocks CFD;-4.932380;-0.067620
FFIV.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
FFP.FR;DMA;Stocks CFD;-2.083290;-2.916710
FFP.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
FGP.UK;DMA;Stocks CFD;-3.231250;-1.768750
FGP.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
FGR.FR;DMA;Stocks CFD;-2.083290;-2.916710
FGR.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
FHN.US;DMA;Stocks CFD;-4.932380;-0.067620
FHN.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
FIE.DE;DMA;Stocks CFD;-2.083290;-2.916710
FIE.DE;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
FII.US;DMA;Stocks CFD;-4.932380;-0.067620
FII.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
FINGB.SE;DMA;Stocks CFD;-2.358000;-2.642000
FINGB.SE;MATCH_TRADE;Stocks CFD;-2.358000;-2.642000
FIS.US;DMA;Stocks CFD;-4.932380;-0.067620
FIS.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
FISV.US;DMA;Stocks CFD;-4.932380;-0.067620
FISV.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
FIT.US;DMA;Stocks CFD;-4.932380;-0.067620
FIT.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
FITB.US;DMA;Stocks CFD;-4.932380;-0.067620
FITB.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
FIVE.UK;DMA;Stocks CFD;-3.231250;-1.768750
FIVE.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
FIVE.US;DMA;Stocks CFD;-4.932380;-0.067620
FIVE.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
FL.US;DMA;Stocks CFD;-4.932380;-0.067620
FL.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
FLEX.US;DMA;Stocks CFD;-4.932380;-0.067620
FLEX.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
FLIR.US;DMA;Stocks CFD;-4.932380;-0.067620
FLIR.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
FLO.US;DMA;Stocks CFD;-4.932380;-0.067620
FLO.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
FLR.US;DMA;Stocks CFD;-4.932380;-0.067620
FLR.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
