"KINVB.SE";"DMA";"Equities CFD";"-2.042";"-2.958";""
"KINVB.SE";"MATCH_TRADE";"Equities CFD";"-2.042";"-2.958";""
"KLAC.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"KLAC.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"KLXI.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"KLXI.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"KMB.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"KMB.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"KMI.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"KMI.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"KMT.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"KMT.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"KMX.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"KMX.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"KNEBV.FI";"DMA";"Equities CFD";"-2.097";"-2.903";""
"KNEBV.FI";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"KNX.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"KNX.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"KO.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"KO.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"KOMB.CZ";"DMA";"Equities CFD";"-3.84";"-1.16";""
"KOMB.CZ";"MATCH_TRADE";"Equities CFD";"-3.84";"-1.16";""
"KORS.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"KORS.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"KPN.NL";"DMA";"Equities CFD";"-2.097";"-2.903";""
"KPN.NL";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"KR.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"KR.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"KRN.DE";"DMA";"Equities CFD";"-2.097";"-2.903";""
"KRN.DE";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"KRU.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"KRU.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"KSS.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"KSS.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"KSU.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"KSU.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"KU2.DE";"DMA";"Equities CFD";"-2.097";"-2.903";""
"KU2.DE";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"L.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"L.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"LAMR.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"LAMR.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"LAND.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LAND.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LB.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"LB.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"LDO.IT";"DMA";"Equities CFD";"-2.097";"-2.903";""
"LDO.IT";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"LDOS.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"LDOS.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"LEA.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"LEA.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"LECO.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"LECO.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"LEG.DE";"DMA";"Equities CFD";"-2.097";"-2.903";""
"LEG.DE";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"LEG.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"LEG.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"LEN.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"LEN.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"LEO.DE";"DMA";"Equities CFD";"-2.097";"-2.903";""
"LEO.DE";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"LGEN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LGEN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LH.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"LH.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"LHA.DE";"DMA";"Equities CFD";"-2.097";"-2.903";""
"LHA.DE";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"LHN.CH";"DMA";"Equities CFD";"-1.7232";"-3.2768";""
"LHN.CH";"MATCH_TRADE";"Equities CFD";"-1.7232";"-3.2768";""
"LHO.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"LHO.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"LI.FR";"DMA";"Equities CFD";"-2.097";"-2.903";""
"LI.FR";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"LII.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"LII.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"LIN.DE";"DMA";"Equities CFD";"-2.097";"-2.903";""
"LIN.DE";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"LIVN.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"LIVN.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"LKQ.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"LKQ.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"LLL.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"LLL.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"LLOY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LLOY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LLY.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"LLY.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"LM.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"LM.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"LMP.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LMP.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LMT.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"LMT.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"LNC.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"LNC.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"LNT.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"LNT.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"LOW.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"LOW.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"LPNT.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"LPNT.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"LPP.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"LPP.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"LPT.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"LPT.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"LPX.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"LPX.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"LR.FR";"DMA";"Equities CFD";"-2.097";"-2.903";""
"LR.FR";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"LRCX.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"LRCX.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"LRE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LRE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LSE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LSE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LSTR.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"LSTR.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"LTS.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"LTS.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"LULU.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"LULU.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"LUN.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"LUN.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"LUPE.SE";"DMA";"Equities CFD";"-2.042";"-2.958";""
"LUPE.SE";"MATCH_TRADE";"Equities CFD";"-2.042";"-2.958";""
"LUV.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"LUV.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"LUX.IT";"DMA";"Equities CFD";"-2.097";"-2.903";""
"LUX.IT";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"LVS.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"LVS.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"LWB.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"LWB.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"LXS.DE";"DMA";"Equities CFD";"-2.097";"-2.903";""
"LXS.DE";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"LYB.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"LYB.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"LYV.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"LYV.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"M.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"M.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"MA.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"MA.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"MAA.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"MAA.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"MAC.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"MAC.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"MAERSKA.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"MAERSKA.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"MAERSKB.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"MAERSKB.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"MAIL.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MAIL.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MAN.DE";"DMA";"Equities CFD";"-2.097";"-2.903";""
"MAN.DE";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"MAN.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"MAN.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"MAP.ES";"DMA";"Equities CFD";"-2.097";"-2.903";""
"MAP.ES";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"MAR.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"MAR.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"MARS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MARS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MAS.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"MAS.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"MB.IT";"DMA";"Equities CFD";"-2.097";"-2.903";""
"MB.IT";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"MBK.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"MBK.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"MC.FR";"DMA";"Equities CFD";"-2.097";"-2.903";""
"MC.FR";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"MCD.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"MCD.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"MCHP.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"MCHP.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"MCK.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"MCK.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"MCO.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"MCO.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"MCRO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MCRO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MD.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"MD.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"MDC.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MDC.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MDLZ.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"MDLZ.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"MDR.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"MDR.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"MDRX.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"MDRX.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"MDT.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"MDT.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"MDU.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"MDU.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"MDY.US";"DMA";"ETFs CFD";"-4.56675";"-0.43325";""
"MDY.US";"MATCH_TRADE";"ETFs CFD";"-4.56675";"-0.43325";""
"MEL.ES";"DMA";"Equities CFD";"-2.097";"-2.903";""
"MEL.ES";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"MELI.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"MELI.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"MERY.FR";"DMA";"Equities CFD";"-2.097";"-2.903";""
"MERY.FR";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"MET.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"MET.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"METSB.FI";"DMA";"Equities CFD";"-2.097";"-2.903";""
"METSB.FI";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"METSO.FI";"DMA";"Equities CFD";"-2.097";"-2.903";""
"METSO.FI";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"MF.FR";"DMA";"Equities CFD";"-2.097";"-2.903";""
"MF.FR";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"MGAM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MGAM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MGGT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MGGT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MGM.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"MGM.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"MGNT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MGNT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MHG.NO";"DMA";"Equities CFD";"-3.29";"-1.71";""
"MHG.NO";"MATCH_TRADE";"Equities CFD";"-3.29";"-1.71";""
"MHK.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"MHK.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"MIL.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"MIL.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"MKC.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"MKC.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"MKS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MKS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MKTX.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"MKTX.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"ML.FR";"DMA";"Equities CFD";"-2.097";"-2.903";""
"ML.FR";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"MLCO.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"MLCO.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"MLM.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"MLM.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"MMC.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"MMC.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"MMM.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"MMM.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"MMS.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"MMS.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"MMT.FR";"DMA";"Equities CFD";"-2.097";"-2.903";""
"MMT.FR";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"MMYT.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"MMYT.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"MNDI.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MNDI.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MNK.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"MNK.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"MNST.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"MNST.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"MO.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"MO.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"MOH.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"MOH.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"MOMO.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"MOMO.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"MONC.IT";"DMA";"Equities CFD";"-2.097";"-2.903";""
"MONC.IT";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"MONET.CZ";"DMA";"Equities CFD";"-3.84";"-1.16";""
"MONET.CZ";"MATCH_TRADE";"Equities CFD";"-3.84";"-1.16";""
"MONY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MONY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MOS.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"MOS.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"MPC.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"MPC.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"MRK.DE";"DMA";"Equities CFD";"-2.097";"-2.903";""
"MRK.DE";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"MRK.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"MRK.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"MRO.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"MRO.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"MRVL.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"MRVL.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"MRW.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MRW.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MS.IT";"DMA";"Equities CFD";"-2.097";"-2.903";""
"MS.IT";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"MS.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"MS.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"MSCI.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"MSCI.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"MSFT.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"MSFT.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"MSI.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"MSI.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"MT.NL";"DMA";"Equities CFD";"-2.097";"-2.903";""
"MT.NL";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"MTB.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"MTB.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"MTD.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"MTD.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"MTN.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"MTN.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"MTO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MTO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MTS.ES";"DMA";"Equities CFD";"-2.097";"-2.903";""
"MTS.ES";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"MTX.DE";"DMA";"Equities CFD";"-2.097";"-2.903";""
"MTX.DE";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"MU.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"MU.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"MUR.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"MUR.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"MUV2.DE";"DMA";"Equities CFD";"-2.097";"-2.903";""
"MUV2.DE";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"MXIM.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"MXIM.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"MYL.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"MYL.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"NAS.NO";"DMA";"Equities CFD";"-3.29";"-1.71";""
"NAS.NO";"MATCH_TRADE";"Equities CFD";"-3.29";"-1.71";""
"NAVI.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"NAVI.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"NBIX.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"NBIX.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"NBL.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"NBL.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"NBR.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"NBR.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"NCLH.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"NCLH.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"NCR.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"NCR.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"NDA.DE";"DMA";"Equities CFD";"-2.097";"-2.903";""
"NDA.DE";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"NDA.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"NDA.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"NDA.SE";"DMA";"Equities CFD";"-2.042";"-2.958";""
"NDA.SE";"MATCH_TRADE";"Equities CFD";"-2.042";"-2.958";""
"NDA1V.FI";"DMA";"Equities CFD";"-2.097";"-2.903";""
"NDA1V.FI";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"NDAQ.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"NDAQ.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"NDSN.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"NDSN.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"NEE.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"NEE.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"NEM.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"NEM.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"NEO.FR";"DMA";"Equities CFD";"-2.097";"-2.903";""
"NEO.FR";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"NESN.CH";"DMA";"Equities CFD";"-1.7232";"-3.2768";""
"NESN.CH";"MATCH_TRADE";"Equities CFD";"-1.7232";"-3.2768";""
"NESTE.FI";"DMA";"Equities CFD";"-2.097";"-2.903";""
"NESTE.FI";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"NET.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"NET.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"NEX.FR";"DMA";"Equities CFD";"-2.097";"-2.903";""
"NEX.FR";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"NEX.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"NEX.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"NFLX.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"NFLX.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"NFX.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"NFX.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"NG.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
