"KU2.DE";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"L.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"L.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"LAMR.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"LAMR.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"LAND.UK";"DMA";"Stocks CFD";"-3.22725";"-1.77275";""
"LAND.UK";"MATCH_TRADE";"Stocks CFD";"-3.22725";"-1.77275";""
"LB.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"LB.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"LBK.ES";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"LBK.ES";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"LDO.IT";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"LDO.IT";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"LDOS.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"LDOS.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"LEA.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"LEA.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"LECO.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"LECO.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"LEG.DE";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"LEG.DE";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"LEG.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"LEG.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"LEN.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"LEN.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"LEO.DE";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"LEO.DE";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"LGEN.UK";"DMA";"Stocks CFD";"-3.22725";"-1.77275";""
"LGEN.UK";"MATCH_TRADE";"Stocks CFD";"-3.22725";"-1.77275";""
"LH.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"LH.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"LHA.DE";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"LHA.DE";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"LHN.CH";"DMA";"Stocks CFD";"-1.7162";"-3.2838";""
"LHN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7162";"-3.2838";""
"LI.FR";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"LI.FR";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"LIGHT.NL";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"LIGHT.NL";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"LII.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"LII.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"LIN.DE";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"LIN.DE";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"LIVN.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"LIVN.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"LKQ.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"LKQ.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"LLL.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"LLL.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"LLOY.UK";"DMA";"Stocks CFD";"-3.22725";"-1.77275";""
"LLOY.UK";"MATCH_TRADE";"Stocks CFD";"-3.22725";"-1.77275";""
"LLY.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"LLY.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"LM.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"LM.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"LMP.UK";"DMA";"Stocks CFD";"-3.22725";"-1.77275";""
"LMP.UK";"MATCH_TRADE";"Stocks CFD";"-3.22725";"-1.77275";""
"LMT.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"LMT.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"LNA.DE";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"LNA.DE";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"LNC.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"LNC.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"LNT.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"LNT.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"LOPE.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"LOPE.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"LOW.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"LOW.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"LPP.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"LPP.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"LPT.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"LPT.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"LPX.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"LPX.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"LR.FR";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"LR.FR";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"LRCX.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"LRCX.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"LRE.UK";"DMA";"Stocks CFD";"-3.22725";"-1.77275";""
"LRE.UK";"MATCH_TRADE";"Stocks CFD";"-3.22725";"-1.77275";""
"LSE.UK";"DMA";"Stocks CFD";"-3.22725";"-1.77275";""
"LSE.UK";"MATCH_TRADE";"Stocks CFD";"-3.22725";"-1.77275";""
"LSTR.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"LSTR.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"LTM.FR";"DMA";"ETFs CFD";"-2.08586";"-2.91414";""
"LTM.FR";"MATCH_TRADE";"ETFs CFD";"-2.08586";"-2.91414";""
"LTS.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"LTS.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"LULU.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"LULU.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"LUN.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"LUN.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"LUPE.SE";"DMA";"Stocks CFD";"-2.327";"-2.673";""
"LUPE.SE";"MATCH_TRADE";"Stocks CFD";"-2.327";"-2.673";""
"LUV.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"LUV.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"LVS.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"LVS.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"LWB.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"LWB.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"LXS.DE";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"LXS.DE";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"LYB.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"LYB.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"LYV.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"LYV.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"M.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"M.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MA.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MA.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MAA.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MAA.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MAC.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MAC.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MAERSKA.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"MAERSKA.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"MAERSKB.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"MAERSKB.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"MAIL.UK";"DMA";"Stocks CFD";"-3.22725";"-1.77275";""
"MAIL.UK";"MATCH_TRADE";"Stocks CFD";"-3.22725";"-1.77275";""
"MAN.DE";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"MAN.DE";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"MAN.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MAN.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MAP.ES";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"MAP.ES";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"MAR.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MAR.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MARS.UK";"DMA";"Stocks CFD";"-3.22725";"-1.77275";""
"MARS.UK";"MATCH_TRADE";"Stocks CFD";"-3.22725";"-1.77275";""
"MAS.ES";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"MAS.ES";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"MAS.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MAS.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MASI.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MASI.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MB.IT";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"MB.IT";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"MBK.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"MBK.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"MC.FR";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"MC.FR";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"MCD.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MCD.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MCHP.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MCHP.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MCK.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MCK.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MCO.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MCO.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MCRO.UK";"DMA";"Stocks CFD";"-3.22725";"-1.77275";""
"MCRO.UK";"MATCH_TRADE";"Stocks CFD";"-3.22725";"-1.77275";""
"MD.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MD.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MDB.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MDB.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MDC.UK";"DMA";"Stocks CFD";"-3.22725";"-1.77275";""
"MDC.UK";"MATCH_TRADE";"Stocks CFD";"-3.22725";"-1.77275";""
"MDLZ.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MDLZ.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MDR.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MDR.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MDRX.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MDRX.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MDT.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MDT.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MDU.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MDU.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MDY.US";"DMA";"ETFs CFD";"-4.9915";"-8.50000000000017E-03";""
"MDY.US";"MATCH_TRADE";"ETFs CFD";"-4.9915";"-8.50000000000017E-03";""
"MEL.ES";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"MEL.ES";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"MELI.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MELI.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MERY.FR";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"MERY.FR";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"MET.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MET.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"METSB.FI";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"METSB.FI";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"METSO.FI";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"METSO.FI";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"MF.FR";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"MF.FR";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"MGAM.UK";"DMA";"Stocks CFD";"-3.22725";"-1.77275";""
"MGAM.UK";"MATCH_TRADE";"Stocks CFD";"-3.22725";"-1.77275";""
"MGGT.UK";"DMA";"Stocks CFD";"-3.22725";"-1.77275";""
"MGGT.UK";"MATCH_TRADE";"Stocks CFD";"-3.22725";"-1.77275";""
"MGM.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MGM.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MGNT.UK";"DMA";"Stocks CFD";"-3.22725";"-1.77275";""
"MGNT.UK";"MATCH_TRADE";"Stocks CFD";"-3.22725";"-1.77275";""
"MHG.NO";"DMA";"Stocks CFD";"-3.67";"-1.33";""
"MHG.NO";"MATCH_TRADE";"Stocks CFD";"-3.67";"-1.33";""
"MHK.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MHK.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MIL.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"MIL.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"MIME.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MIME.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MKC.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MKC.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MKS.UK";"DMA";"Stocks CFD";"-3.22725";"-1.77275";""
"MKS.UK";"MATCH_TRADE";"Stocks CFD";"-3.22725";"-1.77275";""
"MKTX.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MKTX.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ML.FR";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"ML.FR";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"MLCO.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MLCO.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MLM.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MLM.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MMC.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MMC.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MMM.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MMM.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MMS.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MMS.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MMT.FR";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"MMT.FR";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"MMYT.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MMYT.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MNDI.UK";"DMA";"Stocks CFD";"-3.22725";"-1.77275";""
"MNDI.UK";"MATCH_TRADE";"Stocks CFD";"-3.22725";"-1.77275";""
"MNK.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MNK.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MNOD.UK";"DMA";"Stocks CFD";"-3.22725";"-1.77275";""
"MNOD.UK";"MATCH_TRADE";"Stocks CFD";"-3.22725";"-1.77275";""
"MNST.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MNST.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MO.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MO.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MOH.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MOH.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MOMO.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MOMO.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MONC.IT";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"MONC.IT";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"MONET.CZ";"DMA";"Stocks CFD";"-4.39";"-0.61";""
"MONET.CZ";"MATCH_TRADE";"Stocks CFD";"-4.39";"-0.61";""
"MONY.UK";"DMA";"Stocks CFD";"-3.22725";"-1.77275";""
"MONY.UK";"MATCH_TRADE";"Stocks CFD";"-3.22725";"-1.77275";""
"MOS.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MOS.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MOWI.NO";"DMA";"Stocks CFD";"-3.67";"-1.33";""
"MOWI.NO";"MATCH_TRADE";"Stocks CFD";"-3.67";"-1.33";""
"MPC.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MPC.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MRK.DE";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"MRK.DE";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"MRK.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MRK.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MRO.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MRO.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MRVL.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MRVL.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MRW.UK";"DMA";"Stocks CFD";"-3.22725";"-1.77275";""
"MRW.UK";"MATCH_TRADE";"Stocks CFD";"-3.22725";"-1.77275";""
"MS.IT";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"MS.IT";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"MS.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MS.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MSCI.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MSCI.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MSFT.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MSFT.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MSI.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MSI.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MT.NL";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"MT.NL";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"MTB.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MTB.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MTD.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MTD.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MTN.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MTN.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MTO.UK";"DMA";"Stocks CFD";"-3.22725";"-1.77275";""
"MTO.UK";"MATCH_TRADE";"Stocks CFD";"-3.22725";"-1.77275";""
"MTS.ES";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"MTS.ES";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"MTX.DE";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"MTX.DE";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"MTZ.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MTZ.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MU.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MU.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MUR.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MUR.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MUV2.DE";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"MUV2.DE";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"MVC.ES";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"MVC.ES";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"MXIM.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MXIM.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MYL.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"MYL.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"NAS.NO";"DMA";"Stocks CFD";"-3.67";"-1.33";""
"NAS.NO";"MATCH_TRADE";"Stocks CFD";"-3.67";"-1.33";""
"NAVI.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"NAVI.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"NBIX.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"NBIX.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"NBL.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"NBL.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"NBR.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"NBR.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"NCLH.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"NCLH.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"NCR.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"NCR.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"NDA.DE";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"NDA.DE";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"NDA.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"NDA.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"NDA.FI";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"NDA.FI";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"NDA.SE";"DMA";"Stocks CFD";"-2.327";"-2.673";""
"NDA.SE";"MATCH_TRADE";"Stocks CFD";"-2.327";"-2.673";""
