"L.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"LAMR.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"LAMR.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"LAND.UK";"DMA";"Stocks CFD";"-3.23288";"-1.76712";""
"LAND.UK";"MATCH_TRADE";"Stocks CFD";"-3.23288";"-1.76712";""
"LB.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"LB.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"LBK.ES";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"LBK.ES";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"LDO.IT";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"LDO.IT";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"LDOS.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"LDOS.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"LEA.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"LEA.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"LECO.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"LECO.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"LEG.DE";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"LEG.DE";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"LEG.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"LEG.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"LEN.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"LEN.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"LEO.DE";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"LEO.DE";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"LGEN.UK";"DMA";"Stocks CFD";"-3.23288";"-1.76712";""
"LGEN.UK";"MATCH_TRADE";"Stocks CFD";"-3.23288";"-1.76712";""
"LH.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"LH.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"LHA.DE";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"LHA.DE";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"LHN.CH";"DMA";"Stocks CFD";"-1.7038";"-3.2962";""
"LHN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7038";"-3.2962";""
"LI.FR";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"LI.FR";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"LIGHT.NL";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"LIGHT.NL";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"LII.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"LII.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"LIVN.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"LIVN.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"LKQ.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"LKQ.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"LLL.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"LLL.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"LLOY.UK";"DMA";"Stocks CFD";"-3.23288";"-1.76712";""
"LLOY.UK";"MATCH_TRADE";"Stocks CFD";"-3.23288";"-1.76712";""
"LLY.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"LLY.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"LM.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"LM.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"LMP.UK";"DMA";"Stocks CFD";"-3.23288";"-1.76712";""
"LMP.UK";"MATCH_TRADE";"Stocks CFD";"-3.23288";"-1.76712";""
"LMT.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"LMT.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"LNA.FR";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"LNA.FR";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"LNC.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"LNC.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"LNT.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"LNT.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"LOPE.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"LOPE.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"LOW.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"LOW.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"LPP.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"LPP.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"LPT.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"LPT.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"LPX.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"LPX.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"LR.FR";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"LR.FR";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"LRCX.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"LRCX.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"LRE.UK";"DMA";"Stocks CFD";"-3.23288";"-1.76712";""
"LRE.UK";"MATCH_TRADE";"Stocks CFD";"-3.23288";"-1.76712";""
"LSE.UK";"DMA";"Stocks CFD";"-3.23288";"-1.76712";""
"LSE.UK";"MATCH_TRADE";"Stocks CFD";"-3.23288";"-1.76712";""
"LSTR.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"LSTR.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"LTM.FR";"DMA";"ETFs CFD";"-2.08886";"-2.91114";""
"LTM.FR";"MATCH_TRADE";"ETFs CFD";"-2.08886";"-2.91114";""
"LTS.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"LTS.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"LULU.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"LULU.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"LUN.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"LUN.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"LUPE.SE";"DMA";"Stocks CFD";"-2.301";"-2.699";""
"LUPE.SE";"MATCH_TRADE";"Stocks CFD";"-2.301";"-2.699";""
"LUV.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"LUV.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"LVS.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"LVS.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"LWB.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"LWB.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"LXS.DE";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"LXS.DE";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"LYB.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"LYB.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"LYFT.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"LYFT.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"LYV.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"LYV.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"M.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"M.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MA.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MA.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MAA.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MAA.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MAC.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MAC.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MAERSKA.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"MAERSKA.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"MAERSKB.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"MAERSKB.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"MAIL.UK";"DMA";"Stocks CFD";"-3.23288";"-1.76712";""
"MAIL.UK";"MATCH_TRADE";"Stocks CFD";"-3.23288";"-1.76712";""
"MAN.DE";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"MAN.DE";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"MAN.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MAN.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MAP.ES";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"MAP.ES";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"MAR.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MAR.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MARS.UK";"DMA";"Stocks CFD";"-3.23288";"-1.76712";""
"MARS.UK";"MATCH_TRADE";"Stocks CFD";"-3.23288";"-1.76712";""
"MAS.ES";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"MAS.ES";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"MAS.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MAS.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MASI.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MASI.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MB.IT";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"MB.IT";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"MBK.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"MBK.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"MC.FR";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"MC.FR";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"MCD.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MCD.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MCHP.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MCHP.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MCK.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MCK.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MCO.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MCO.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MCRO.UK";"DMA";"Stocks CFD";"-3.23288";"-1.76712";""
"MCRO.UK";"MATCH_TRADE";"Stocks CFD";"-3.23288";"-1.76712";""
"MD.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MD.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MDB.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MDB.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MDC.UK";"DMA";"Stocks CFD";"-3.23288";"-1.76712";""
"MDC.UK";"MATCH_TRADE";"Stocks CFD";"-3.23288";"-1.76712";""
"MDLZ.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MDLZ.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MDM.FR";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"MDM.FR";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"MDR.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MDR.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MDRX.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MDRX.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MDT.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MDT.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MDU.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MDU.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MDY.US";"DMA";"ETFs CFD";"-4.98325";"-1.67500000000001E-02";""
"MDY.US";"MATCH_TRADE";"ETFs CFD";"-4.98325";"-1.67500000000001E-02";""
"MEL.ES";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"MEL.ES";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"MELI.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MELI.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MERY.FR";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"MERY.FR";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"MET.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MET.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"METSB.FI";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"METSB.FI";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"METSO.FI";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"METSO.FI";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"MF.FR";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"MF.FR";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"MGAM.UK";"DMA";"Stocks CFD";"-3.23288";"-1.76712";""
"MGAM.UK";"MATCH_TRADE";"Stocks CFD";"-3.23288";"-1.76712";""
"MGGT.UK";"DMA";"Stocks CFD";"-3.23288";"-1.76712";""
"MGGT.UK";"MATCH_TRADE";"Stocks CFD";"-3.23288";"-1.76712";""
"MGM.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MGM.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MGNT.UK";"DMA";"Stocks CFD";"-3.23288";"-1.76712";""
"MGNT.UK";"MATCH_TRADE";"Stocks CFD";"-3.23288";"-1.76712";""
"MHG.NO";"DMA";"Stocks CFD";"-3.76";"-1.24";""
"MHG.NO";"MATCH_TRADE";"Stocks CFD";"-3.76";"-1.24";""
"MHK.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MHK.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MIL.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"MIL.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"MIME.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MIME.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MKC.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MKC.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MKL.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MKL.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MKS.UK";"DMA";"Stocks CFD";"-3.23288";"-1.76712";""
"MKS.UK";"MATCH_TRADE";"Stocks CFD";"-3.23288";"-1.76712";""
"MKTX.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MKTX.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"ML.FR";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"ML.FR";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"MLCO.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MLCO.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MLM.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MLM.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MMB.FR";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"MMB.FR";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"MMC.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MMC.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MMM.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MMM.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MMS.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MMS.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MMT.FR";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"MMT.FR";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"MMYT.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MMYT.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MNDI.UK";"DMA";"Stocks CFD";"-3.23288";"-1.76712";""
"MNDI.UK";"MATCH_TRADE";"Stocks CFD";"-3.23288";"-1.76712";""
"MNK.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MNK.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MNOD.UK";"DMA";"Stocks CFD";"-3.23288";"-1.76712";""
"MNOD.UK";"MATCH_TRADE";"Stocks CFD";"-3.23288";"-1.76712";""
"MNST.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MNST.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MO.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MO.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MOH.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MOH.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MOMO.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MOMO.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MONC.IT";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"MONC.IT";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"MONET.CZ";"DMA";"Stocks CFD";"-4.42";"-0.58";""
"MONET.CZ";"MATCH_TRADE";"Stocks CFD";"-4.42";"-0.58";""
"MONY.UK";"DMA";"Stocks CFD";"-3.23288";"-1.76712";""
"MONY.UK";"MATCH_TRADE";"Stocks CFD";"-3.23288";"-1.76712";""
"MOS.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MOS.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MOWI.NO";"DMA";"Stocks CFD";"-3.76";"-1.24";""
"MOWI.NO";"MATCH_TRADE";"Stocks CFD";"-3.76";"-1.24";""
"MPC.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MPC.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MRK.DE";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"MRK.DE";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"MRK.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MRK.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MRO.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MRO.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MRVL.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MRVL.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MRW.UK";"DMA";"Stocks CFD";"-3.23288";"-1.76712";""
"MRW.UK";"MATCH_TRADE";"Stocks CFD";"-3.23288";"-1.76712";""
"MS.IT";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"MS.IT";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"MS.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MS.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MSCI.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MSCI.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MSFT.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MSFT.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MSI.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MSI.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MT.NL";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"MT.NL";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"MTB.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MTB.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MTD.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MTD.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MTN.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MTN.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MTO.UK";"DMA";"Stocks CFD";"-3.23288";"-1.76712";""
"MTO.UK";"MATCH_TRADE";"Stocks CFD";"-3.23288";"-1.76712";""
"MTS.ES";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"MTS.ES";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"MTX.DE";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"MTX.DE";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"MTZ.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MTZ.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MU.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MU.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MUR.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MUR.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MUV2.DE";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"MUV2.DE";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"MVC.ES";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"MVC.ES";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"MXIM.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MXIM.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MYL.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"MYL.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"NAS.NO";"DMA";"Stocks CFD";"-3.76";"-1.24";""
"NAS.NO";"MATCH_TRADE";"Stocks CFD";"-3.76";"-1.24";""
"NAVI.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"NAVI.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"NBIX.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"NBIX.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"NBL.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"NBL.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"NBR.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"NBR.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"NCLH.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"NCLH.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"NCR.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"NCR.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"NDA.DE";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"NDA.DE";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"NDA.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"NDA.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
