"KHC.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"KHC.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"KIE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"KIE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"KIM.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"KIM.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"KINVB.SE";"DMA";"Equities CFD";"-1.982";"-3.018";""
"KINVB.SE";"MATCH_TRADE";"Equities CFD";"-1.982";"-3.018";""
"KLAC.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"KLAC.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"KLXI.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"KLXI.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"KMB.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"KMB.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"KMI.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"KMI.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"KMT.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"KMT.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"KMX.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"KMX.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"KNEBV.FI";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"KNEBV.FI";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"KNX.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"KNX.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"KO.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"KO.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"KOMB.CZ";"DMA";"Equities CFD";"-3.87";"-1.13";""
"KOMB.CZ";"MATCH_TRADE";"Equities CFD";"-3.87";"-1.13";""
"KORS.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"KORS.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"KPN.NL";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"KPN.NL";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"KR.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"KR.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"KRN.DE";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"KRN.DE";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"KRU.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"KRU.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"KSS.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"KSS.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"KSU.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"KSU.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"KU2.DE";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"KU2.DE";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"L.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"L.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"LAMR.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"LAMR.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"LAND.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LAND.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LB.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"LB.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"LDO.IT";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"LDO.IT";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"LDOS.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"LDOS.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"LEA.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"LEA.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"LECO.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"LECO.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"LEG.DE";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"LEG.DE";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"LEG.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"LEG.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"LEN.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"LEN.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"LEO.DE";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"LEO.DE";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"LGEN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LGEN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LH.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"LH.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"LHA.DE";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"LHA.DE";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"LHN.CH";"DMA";"Equities CFD";"-1.7208";"-3.2792";""
"LHN.CH";"MATCH_TRADE";"Equities CFD";"-1.7208";"-3.2792";""
"LHO.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"LHO.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"LI.FR";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"LI.FR";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"LII.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"LII.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"LIN.DE";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"LIN.DE";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"LIVN.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"LIVN.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"LKQ.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"LKQ.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"LLL.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"LLL.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"LLOY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LLOY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LLY.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"LLY.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"LM.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"LM.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"LMP.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LMP.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LMT.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"LMT.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"LNC.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"LNC.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"LNT.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"LNT.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"LOW.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"LOW.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"LPNT.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"LPNT.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"LPP.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"LPP.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"LPT.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"LPT.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"LPX.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"LPX.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"LR.FR";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"LR.FR";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"LRCX.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"LRCX.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"LRE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LRE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LSE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LSE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LSTR.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"LSTR.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"LTS.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"LTS.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"LULU.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"LULU.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"LUN.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"LUN.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"LUPE.SE";"DMA";"Equities CFD";"-1.982";"-3.018";""
"LUPE.SE";"MATCH_TRADE";"Equities CFD";"-1.982";"-3.018";""
"LUV.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"LUV.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"LUX.IT";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"LUX.IT";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"LVS.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"LVS.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"LWB.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"LWB.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"LXS.DE";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"LXS.DE";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"LYB.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"LYB.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"LYV.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"LYV.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"M.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"M.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"MA.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"MA.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"MAA.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"MAA.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"MAC.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"MAC.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"MAERSKA.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"MAERSKA.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"MAERSKB.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"MAERSKB.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"MAIL.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MAIL.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MAN.DE";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"MAN.DE";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"MAN.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"MAN.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"MAP.ES";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"MAP.ES";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"MAR.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"MAR.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"MARS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MARS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MAS.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"MAS.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"MB.IT";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"MB.IT";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"MBK.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"MBK.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"MC.FR";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"MC.FR";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"MCD.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"MCD.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"MCHP.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"MCHP.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"MCK.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"MCK.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"MCO.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"MCO.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"MCRO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MCRO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MD.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"MD.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"MDC.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MDC.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MDLZ.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"MDLZ.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"MDR.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"MDR.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"MDRX.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"MDRX.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"MDT.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"MDT.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"MDU.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"MDU.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"MDY.US";"DMA";"ETFs CFD";"-4.631";"-0.369";""
"MDY.US";"MATCH_TRADE";"ETFs CFD";"-4.631";"-0.369";""
"MEL.ES";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"MEL.ES";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"MELI.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"MELI.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"MERY.FR";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"MERY.FR";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"MET.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"MET.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"METSB.FI";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"METSB.FI";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"METSO.FI";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"METSO.FI";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"MF.FR";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"MF.FR";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"MGAM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MGAM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MGGT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MGGT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MGM.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"MGM.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"MGNT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MGNT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MHG.NO";"DMA";"Equities CFD";"-3.34";"-1.66";""
"MHG.NO";"MATCH_TRADE";"Equities CFD";"-3.34";"-1.66";""
"MHK.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"MHK.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"MIL.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"MIL.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"MKC.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"MKC.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"MKS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MKS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MKTX.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"MKTX.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"ML.FR";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"ML.FR";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"MLCO.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"MLCO.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"MLM.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"MLM.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"MMC.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"MMC.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"MMM.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"MMM.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"MMS.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"MMS.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"MMT.FR";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"MMT.FR";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"MMYT.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"MMYT.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"MNDI.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MNDI.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MNK.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"MNK.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"MNST.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"MNST.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"MO.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"MO.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"MOH.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"MOH.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"MOMO.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"MOMO.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"MONC.IT";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"MONC.IT";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"MONET.CZ";"DMA";"Equities CFD";"-3.87";"-1.13";""
"MONET.CZ";"MATCH_TRADE";"Equities CFD";"-3.87";"-1.13";""
"MONY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MONY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MOS.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"MOS.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"MPC.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"MPC.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"MRK.DE";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"MRK.DE";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"MRK.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"MRK.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"MRO.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"MRO.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"MRVL.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"MRVL.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"MRW.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MRW.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MS.IT";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"MS.IT";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"MS.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"MS.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"MSCI.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"MSCI.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"MSFT.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"MSFT.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"MSI.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"MSI.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"MT.NL";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"MT.NL";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"MTB.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"MTB.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"MTD.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"MTD.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"MTN.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"MTN.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"MTO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MTO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MTS.ES";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"MTS.ES";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"MTX.DE";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"MTX.DE";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"MU.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"MU.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"MUR.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"MUR.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"MUV2.DE";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"MUV2.DE";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"MXIM.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"MXIM.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"MYL.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"MYL.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"NAS.NO";"DMA";"Equities CFD";"-3.34";"-1.66";""
"NAS.NO";"MATCH_TRADE";"Equities CFD";"-3.34";"-1.66";""
"NAVI.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"NAVI.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"NBIX.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"NBIX.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"NBL.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"NBL.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"NBR.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"NBR.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"NCLH.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"NCLH.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"NCR.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"NCR.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"NDA.DE";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"NDA.DE";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"NDA.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"NDA.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"NDA.SE";"DMA";"Equities CFD";"-1.982";"-3.018";""
"NDA.SE";"MATCH_TRADE";"Equities CFD";"-1.982";"-3.018";""
"NDA1V.FI";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"NDA1V.FI";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"NDAQ.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"NDAQ.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"NDSN.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"NDSN.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"NEE.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"NEE.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"NEM.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"NEM.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"NEO.FR";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"NEO.FR";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"NESN.CH";"DMA";"Equities CFD";"-1.7208";"-3.2792";""
"NESN.CH";"MATCH_TRADE";"Equities CFD";"-1.7208";"-3.2792";""
"NESTE.FI";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"NESTE.FI";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"NET.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"NET.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"NEX.FR";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"NEX.FR";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"NEX.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"NEX.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"NFLX.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"NFLX.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"NFX.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"NFX.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"NG.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"NG.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
