"JUP.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"JUP.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"JUVE.IT";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"JUVE.IT";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"JWN.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"JWN.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"JYSK.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"JYSK.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"K.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"K.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"KAZ.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"KAZ.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"KBC.BE";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"KBC.BE";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"KBH.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"KBH.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"KBR.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"KBR.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"KCO.DE";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"KCO.DE";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"KCR.FI";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"KCR.FI";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"KDP.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"KDP.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"KEMIRA.FI";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"KEMIRA.FI";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"KER.FR";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"KER.FR";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"KESKOB.FI";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"KESKOB.FI";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"KEX.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"KEX.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"KEY.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"KEY.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"KGF.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"KGF.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"KGH.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"KGH.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"KGX.DE";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"KGX.DE";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"KHC.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"KHC.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"KIE.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"KIE.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"KIM.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"KIM.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"KINVB.SE";"DMA";"Stocks CFD";"-2.312";"-2.688";""
"KINVB.SE";"MATCH_TRADE";"Stocks CFD";"-2.312";"-2.688";""
"KLAC.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"KLAC.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"KMB.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"KMB.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"KMI.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"KMI.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"KMT.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"KMT.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"KMX.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"KMX.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"KN.FR";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"KN.FR";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"KNEBV.FI";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"KNEBV.FI";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"KNX.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"KNX.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"KO.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"KO.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"KOF.FR";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"KOF.FR";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"KOL.US";"DMA";"ETFs CFD";"-4.69738";"-0.30262";""
"KOL.US";"MATCH_TRADE";"ETFs CFD";"-4.69738";"-0.30262";""
"KOMB.CZ";"DMA";"Stocks CFD";"-4.6";"-0.4";""
"KOMB.CZ";"MATCH_TRADE";"Stocks CFD";"-4.6";"-0.4";""
"KORI.FR";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"KORI.FR";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"KPN.NL";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"KPN.NL";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"KR.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"KR.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"KRN.DE";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"KRN.DE";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"KRU.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"KRU.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"KSS.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"KSS.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"KSU.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"KSU.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"KU2.DE";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"KU2.DE";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"L.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"L.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"LAMR.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"LAMR.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"LAND.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"LAND.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"LB.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"LB.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"LBK.ES";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"LBK.ES";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"LDO.IT";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"LDO.IT";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"LDOS.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"LDOS.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"LEA.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"LEA.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"LECO.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"LECO.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"LEG.DE";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"LEG.DE";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"LEG.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"LEG.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"LEN.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"LEN.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"LEO.DE";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"LEO.DE";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"LGEN.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"LGEN.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"LH.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"LH.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"LHA.DE";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"LHA.DE";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"LHN.CH";"DMA";"Stocks CFD";"-1.6702";"-3.3298";""
"LHN.CH";"MATCH_TRADE";"Stocks CFD";"-1.6702";"-3.3298";""
"LI.FR";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"LI.FR";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"LIGHT.NL";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"LIGHT.NL";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"LII.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"LII.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"LIVN.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"LIVN.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"LKOD.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"LKOD.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"LKQ.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"LKQ.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"LLOY.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"LLOY.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"LLY.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"LLY.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"LM.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"LM.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"LMP.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"LMP.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"LMT.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"LMT.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"LNA.FR";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"LNA.FR";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"LNC.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"LNC.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"LNT.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"LNT.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"LOPE.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"LOPE.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"LOW.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"LOW.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"LPP.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"LPP.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"LPT.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"LPT.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"LPX.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"LPX.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"LQD.US";"DMA";"ETFs CFD";"-4.69738";"-0.30262";""
"LQD.US";"MATCH_TRADE";"ETFs CFD";"-4.69738";"-0.30262";""
"LR.FR";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"LR.FR";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"LRCX.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"LRCX.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"LRE.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"LRE.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"LSE.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"LSE.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"LSTR.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"LSTR.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"LTC.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"LTC.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"LTM.FR";"DMA";"ETFs CFD";"-2.07729";"-2.92271";""
"LTM.FR";"MATCH_TRADE";"ETFs CFD";"-2.07729";"-2.92271";""
"LTS.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"LTS.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"LULU.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"LULU.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"LUN.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"LUN.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"LUPE.SE";"DMA";"Stocks CFD";"-2.312";"-2.688";""
"LUPE.SE";"MATCH_TRADE";"Stocks CFD";"-2.312";"-2.688";""
"LUV.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"LUV.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"LVS.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"LVS.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"LWB.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"LWB.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"LXS.DE";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"LXS.DE";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"LYB.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"LYB.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"LYFT.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"LYFT.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"LYV.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"LYV.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"M.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"M.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"MA.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"MA.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"MAA.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"MAA.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"MAC.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"MAC.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"MAERSKA.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"MAERSKA.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"MAERSKB.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"MAERSKB.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"MAIL.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"MAIL.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"MAN.DE";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"MAN.DE";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"MAN.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"MAN.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"MAP.ES";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"MAP.ES";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"MAR.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"MAR.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"MARS.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"MARS.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"MAS.ES";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"MAS.ES";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"MAS.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"MAS.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"MASI.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"MASI.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"MB.IT";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"MB.IT";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"MBK.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"MBK.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"MC.FR";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"MC.FR";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"MCD.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"MCD.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"MCHP.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"MCHP.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"MCK.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"MCK.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"MCO.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"MCO.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"MCRO.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"MCRO.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"MD.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"MD.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"MDB.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"MDB.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"MDC.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"MDC.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"MDLZ.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"MDLZ.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"MDM.FR";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"MDM.FR";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"MDR.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"MDR.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"MDRX.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"MDRX.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"MDSO.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"MDSO.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"MDT.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"MDT.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"MDU.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"MDU.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"MDY.US";"DMA";"ETFs CFD";"-4.69738";"-0.30262";""
"MDY.US";"MATCH_TRADE";"ETFs CFD";"-4.69738";"-0.30262";""
"MEL.ES";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"MEL.ES";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"MELI.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"MELI.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"MERY.FR";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"MERY.FR";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"MET.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"MET.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"METSB.FI";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"METSB.FI";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"METSO.FI";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"METSO.FI";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"MF.FR";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"MF.FR";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"MGAM.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"MGAM.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"MGGT.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"MGGT.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"MGM.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"MGM.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"MGNT.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"MGNT.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"MHG.NO";"DMA";"Stocks CFD";"-3.82";"-1.18";""
"MHG.NO";"MATCH_TRADE";"Stocks CFD";"-3.82";"-1.18";""
"MHK.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"MHK.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"MIL.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"MIL.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"MIME.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"MIME.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"MKC.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"MKC.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"MKL.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"MKL.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"MKS.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"MKS.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"MKTX.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"MKTX.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"ML.FR";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"ML.FR";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"MLCO.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"MLCO.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"MLM.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"MLM.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"MMB.FR";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"MMB.FR";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"MMC.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"MMC.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"MMM.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"MMM.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"MMS.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"MMS.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"MMT.FR";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"MMT.FR";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"MMYT.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"MMYT.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"MNDI.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"MNDI.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"MNK.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"MNK.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"MNOD.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"MNOD.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"MNST.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"MNST.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"MO.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"MO.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"MOH.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"MOH.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"MOMO.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"MOMO.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"MONC.IT";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"MONC.IT";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"MONET.CZ";"DMA";"Stocks CFD";"-4.6";"-0.4";""
"MONET.CZ";"MATCH_TRADE";"Stocks CFD";"-4.6";"-0.4";""
"MONY.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"MONY.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"MOS.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"MOS.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"MOWI.NO";"DMA";"Stocks CFD";"-3.82";"-1.18";""
"MOWI.NO";"MATCH_TRADE";"Stocks CFD";"-3.82";"-1.18";""
