"KAZ.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"KBC.BE";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"KBC.BE";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"KBH.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"KBH.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"KBR.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"KBR.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"KCO.DE";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"KCO.DE";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"KCR.FI";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"KCR.FI";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"KDP.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"KDP.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"KER.FR";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"KER.FR";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"KESKOB.FI";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"KESKOB.FI";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"KEX.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"KEX.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"KEY.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"KEY.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"KGF.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"KGF.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"KGH.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"KGH.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"KGX.DE";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"KGX.DE";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"KHC.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"KHC.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"KIE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"KIE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"KIM.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"KIM.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"KINVB.SE";"DMA";"Equities CFD";"-2.031";"-2.969";""
"KINVB.SE";"MATCH_TRADE";"Equities CFD";"-2.031";"-2.969";""
"KLAC.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"KLAC.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"KMB.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"KMB.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"KMI.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"KMI.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"KMT.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"KMT.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"KMX.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"KMX.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"KNEBV.FI";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"KNEBV.FI";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"KNX.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"KNX.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"KO.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"KO.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"KOMB.CZ";"DMA";"Equities CFD";"-4.15";"-0.85";""
"KOMB.CZ";"MATCH_TRADE";"Equities CFD";"-4.15";"-0.85";""
"KORS.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"KORS.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"KPN.NL";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"KPN.NL";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"KR.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"KR.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"KRN.DE";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"KRN.DE";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"KRU.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"KRU.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"KSS.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"KSS.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"KSU.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"KSU.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"KU2.DE";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"KU2.DE";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"L.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"L.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"LAMR.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"LAMR.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"LAND.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LAND.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LB.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"LB.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"LDO.IT";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"LDO.IT";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"LDOS.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"LDOS.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"LEA.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"LEA.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"LECO.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"LECO.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"LEG.DE";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"LEG.DE";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"LEG.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"LEG.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"LEN.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"LEN.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"LEO.DE";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"LEO.DE";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"LGEN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LGEN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LH.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"LH.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"LHA.DE";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"LHA.DE";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"LHN.CH";"DMA";"Equities CFD";"-1.7184";"-3.2816";""
"LHN.CH";"MATCH_TRADE";"Equities CFD";"-1.7184";"-3.2816";""
"LHO.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"LHO.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"LI.FR";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"LI.FR";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"LIGHT.NL";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"LIGHT.NL";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"LII.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"LII.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"LIN.DE";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"LIN.DE";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"LIVN.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"LIVN.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"LKQ.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"LKQ.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"LLL.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"LLL.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"LLOY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LLOY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LLY.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"LLY.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"LM.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"LM.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"LMP.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LMP.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LMT.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"LMT.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"LNC.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"LNC.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"LNT.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"LNT.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"LOW.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"LOW.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"LPNT.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"LPNT.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"LPP.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"LPP.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"LPT.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"LPT.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"LPX.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"LPX.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"LR.FR";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"LR.FR";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"LRCX.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"LRCX.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"LRE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LRE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LSE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LSE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LSTR.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"LSTR.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"LTS.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"LTS.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"LULU.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"LULU.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"LUN.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"LUN.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"LUPE.SE";"DMA";"Equities CFD";"-2.031";"-2.969";""
"LUPE.SE";"MATCH_TRADE";"Equities CFD";"-2.031";"-2.969";""
"LUV.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"LUV.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"LUX.IT";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"LUX.IT";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"LVS.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"LVS.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"LWB.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"LWB.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"LXS.DE";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"LXS.DE";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"LYB.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"LYB.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"LYV.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"LYV.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"M.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"M.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"MA.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"MA.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"MAA.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"MAA.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"MAC.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"MAC.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"MAERSKA.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"MAERSKA.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"MAERSKB.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"MAERSKB.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"MAIL.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MAIL.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MAN.DE";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"MAN.DE";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"MAN.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"MAN.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"MAP.ES";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"MAP.ES";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"MAR.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"MAR.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"MARS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MARS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MAS.ES";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"MAS.ES";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"MAS.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"MAS.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"MB.IT";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"MB.IT";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"MBK.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"MBK.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"MC.FR";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"MC.FR";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"MCD.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"MCD.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"MCHP.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"MCHP.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"MCK.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"MCK.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"MCO.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"MCO.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"MCRO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MCRO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MD.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"MD.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"MDB.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"MDB.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"MDC.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MDC.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MDLZ.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"MDLZ.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"MDR.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"MDR.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"MDRX.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"MDRX.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"MDT.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"MDT.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"MDU.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"MDU.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"MDY.US";"DMA";"ETFs CFD";"-4.79669";"-0.20331";""
"MDY.US";"MATCH_TRADE";"ETFs CFD";"-4.79669";"-0.20331";""
"MEL.ES";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"MEL.ES";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"MELI.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"MELI.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"MERY.FR";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"MERY.FR";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"MET.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"MET.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"METSB.FI";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"METSB.FI";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"METSO.FI";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"METSO.FI";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"MF.FR";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"MF.FR";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"MGAM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MGAM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MGGT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MGGT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MGM.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"MGM.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"MGNT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MGNT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MHG.NO";"DMA";"Equities CFD";"-3.48";"-1.52";""
"MHG.NO";"MATCH_TRADE";"Equities CFD";"-3.48";"-1.52";""
"MHK.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"MHK.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"MIL.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"MIL.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"MKC.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"MKC.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"MKS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MKS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MKTX.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"MKTX.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"ML.FR";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"ML.FR";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"MLCO.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"MLCO.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"MLM.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"MLM.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"MMC.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"MMC.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"MMM.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"MMM.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"MMS.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"MMS.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"MMT.FR";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"MMT.FR";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"MMYT.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"MMYT.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"MNDI.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MNDI.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MNK.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"MNK.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"MNST.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"MNST.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"MO.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"MO.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"MOH.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"MOH.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"MOMO.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"MOMO.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"MONC.IT";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"MONC.IT";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"MONET.CZ";"DMA";"Equities CFD";"-4.15";"-0.85";""
"MONET.CZ";"MATCH_TRADE";"Equities CFD";"-4.15";"-0.85";""
"MONY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MONY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MOS.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"MOS.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"MPC.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"MPC.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"MRK.DE";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"MRK.DE";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"MRK.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"MRK.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"MRO.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"MRO.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"MRVL.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"MRVL.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"MRW.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MRW.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MS.IT";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"MS.IT";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"MS.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"MS.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"MSCI.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"MSCI.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"MSFT.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"MSFT.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"MSI.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"MSI.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"MT.NL";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"MT.NL";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"MTB.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"MTB.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"MTD.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"MTD.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"MTN.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"MTN.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"MTO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MTO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MTS.ES";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"MTS.ES";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"MTX.DE";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"MTX.DE";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"MU.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"MU.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"MUR.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"MUR.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"MUV2.DE";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"MUV2.DE";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"MVC.ES";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"MVC.ES";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"MXIM.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"MXIM.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"MYL.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"MYL.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"NAS.NO";"DMA";"Equities CFD";"-3.48";"-1.52";""
"NAS.NO";"MATCH_TRADE";"Equities CFD";"-3.48";"-1.52";""
"NAVI.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"NAVI.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
