CZR.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
CZZ.US;DMA;Stocks CFD;-4.90113;-0.09887;
CZZ.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
D.US;DMA;Stocks CFD;-4.90113;-0.09887;
D.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
DAI.DE;DMA;Stocks CFD;-2.079;-2.921;
DAI.DE;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
DAL.US;DMA;Stocks CFD;-4.90113;-0.09887;
DAL.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
DAN.US;DMA;Stocks CFD;-4.90113;-0.09887;
DAN.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
DANSKE.DK;DMA;Stocks CFD;-4.95;-0.05;
DANSKE.DK;MATCH_TRADE;Stocks CFD;-4.95;-0.05;
DATA.US;DMA;Stocks CFD;-4.90113;-0.09887;
DATA.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
DB1.DE;DMA;Stocks CFD;-2.079;-2.921;
DB1.DE;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
DBB.US;DMA;ETFs CFD;-4.90113;-0.09887;
DBB.US;MATCH_TRADE;ETFs CFD;-4.90113;-0.09887;
DBG.FR;DMA;Stocks CFD;-2.079;-2.921;
DBG.FR;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
DBK.DE;DMA;Stocks CFD;-2.079;-2.921;
DBK.DE;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
DBV.FR;DMA;Stocks CFD;-2.079;-2.921;
DBV.FR;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
DBX.US;DMA;Stocks CFD;-4.90113;-0.09887;
DBX.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
DC.UK;DMA;Stocks CFD;-3.22463;-1.77537;
DC.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
DCC.UK;DMA;Stocks CFD;-3.22463;-1.77537;
DCC.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
DD.US;DMA;Stocks CFD;-4.90113;-0.09887;
DD.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
DE.US;DMA;Stocks CFD;-4.90113;-0.09887;
DE.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
DEB.UK;DMA;Stocks CFD;-3.22463;-1.77537;
DEB.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
DEC.FR;DMA;Stocks CFD;-2.079;-2.921;
DEC.FR;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
DECK.US;DMA;Stocks CFD;-4.90113;-0.09887;
DECK.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
DEI.US;DMA;Stocks CFD;-4.90113;-0.09887;
DEI.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
DELL.US;DMA;Stocks CFD;-4.90113;-0.09887;
DELL.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
DEQ.DE;DMA;Stocks CFD;-2.079;-2.921;
DEQ.DE;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
DF.US;DMA;Stocks CFD;-4.90113;-0.09887;
DF.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
DFS.US;DMA;Stocks CFD;-4.90113;-0.09887;
DFS.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
DG.FR;DMA;Stocks CFD;-2.079;-2.921;
DG.FR;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
DG.US;DMA;Stocks CFD;-4.90113;-0.09887;
DG.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
DGE.UK;DMA;Stocks CFD;-3.22463;-1.77537;
DGE.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
DGX.US;DMA;Stocks CFD;-4.90113;-0.09887;
DGX.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
DHER.DE;DMA;Stocks CFD;-2.079;-2.921;
DHER.DE;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
DHI.US;DMA;Stocks CFD;-4.90113;-0.09887;
DHI.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
DHR.US;DMA;Stocks CFD;-4.90113;-0.09887;
DHR.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
DIA.ES;DMA;Stocks CFD;-2.079;-2.921;
DIA.ES;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
DIA.IT;DMA;Stocks CFD;-2.079;-2.921;
DIA.IT;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
DIA.US;DMA;ETFs CFD;-4.90113;-0.09887;
DIA.US;MATCH_TRADE;ETFs CFD;-4.90113;-0.09887;
DIE.BE;DMA;Stocks CFD;-2.079;-2.921;
DIE.BE;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
DIM.FR;DMA;Stocks CFD;-2.079;-2.921;
DIM.FR;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
DIS.US;DMA;Stocks CFD;-4.90113;-0.09887;
DIS.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
DISCA.US;DMA;Stocks CFD;-4.90113;-0.09887;
DISCA.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
DISCK.US;DMA;Stocks CFD;-4.90113;-0.09887;
DISCK.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
DISH.US;DMA;Stocks CFD;-4.90113;-0.09887;
DISH.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
DK.US;DMA;Stocks CFD;-4.90113;-0.09887;
DK.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
DKS.US;DMA;Stocks CFD;-4.90113;-0.09887;
DKS.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
DLG.UK;DMA;Stocks CFD;-3.22463;-1.77537;
DLG.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
DLN.UK;DMA;Stocks CFD;-3.22463;-1.77537;
DLN.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
DLPH.US;DMA;Stocks CFD;-4.90113;-0.09887;
DLPH.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
DLR.US;DMA;Stocks CFD;-4.90113;-0.09887;
DLR.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
DLTR.US;DMA;Stocks CFD;-4.90113;-0.09887;
DLTR.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
DNB.NO;DMA;Stocks CFD;-3.88;-1.12;
DNB.NO;MATCH_TRADE;Stocks CFD;-3.88;-1.12;
DNKN.US;DMA;Stocks CFD;-4.90113;-0.09887;
DNKN.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
DNO.NO;DMA;Stocks CFD;-3.88;-1.12;
DNO.NO;MATCH_TRADE;Stocks CFD;-3.88;-1.12;
DNOW.US;DMA;Stocks CFD;-4.90113;-0.09887;
DNOW.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
DNP.PL;DMA;Stocks CFD;-4.04;-0.96;
DNP.PL;MATCH_TRADE;Stocks CFD;-4.04;-0.96;
DO.US;DMA;Stocks CFD;-4.90113;-0.09887;
DO.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
DOM.ES;DMA;Stocks CFD;-2.079;-2.921;
DOM.ES;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
DOM.UK;DMA;Stocks CFD;-3.22463;-1.77537;
DOM.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
DOV.US;DMA;Stocks CFD;-4.90113;-0.09887;
DOV.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
DOW.US;DMA;Stocks CFD;-4.90113;-0.09887;
DOW.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
DPW.DE;DMA;Stocks CFD;-2.079;-2.921;
DPW.DE;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
DPZ.US;DMA;Stocks CFD;-4.90113;-0.09887;
DPZ.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
DRE.US;DMA;Stocks CFD;-4.90113;-0.09887;
DRE.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
DRI.US;DMA;Stocks CFD;-4.90113;-0.09887;
DRI.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
DRX.UK;DMA;Stocks CFD;-3.22463;-1.77537;
DRX.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
DSM.NL;DMA;Stocks CFD;-2.079;-2.921;
DSM.NL;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
DSV.DK;DMA;Stocks CFD;-4.95;-0.05;
DSV.DK;MATCH_TRADE;Stocks CFD;-4.95;-0.05;
DSY.FR;DMA;Stocks CFD;-2.079;-2.921;
DSY.FR;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
DTE.DE;DMA;Stocks CFD;-2.079;-2.921;
DTE.DE;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
DTE.US;DMA;Stocks CFD;-4.90113;-0.09887;
DTE.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
DUE.DE;DMA;Stocks CFD;-2.079;-2.921;
DUE.DE;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
DUK.US;DMA;Stocks CFD;-4.90113;-0.09887;
DUK.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
DVA.US;DMA;Stocks CFD;-4.90113;-0.09887;
DVA.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
DVN.US;DMA;Stocks CFD;-4.90113;-0.09887;
DVN.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
DVT.FR;DMA;Stocks CFD;-2.079;-2.921;
DVT.FR;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
DWNI.DE;DMA;Stocks CFD;-2.079;-2.921;
DWNI.DE;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
DXC.US;DMA;Stocks CFD;-4.90113;-0.09887;
DXC.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
DXCM.US;DMA;Stocks CFD;-4.90113;-0.09887;
DXCM.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
DY.US;DMA;Stocks CFD;-4.90113;-0.09887;
DY.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
EA.US;DMA;Stocks CFD;-4.90113;-0.09887;
EA.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
EAT.PL;DMA;Stocks CFD;-4.04;-0.96;
EAT.PL;MATCH_TRADE;Stocks CFD;-4.04;-0.96;
EAT.US;DMA;Stocks CFD;-4.90113;-0.09887;
EAT.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
EBAY.US;DMA;Stocks CFD;-4.90113;-0.09887;
EBAY.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
EBRO.ES;DMA;Stocks CFD;-2.079;-2.921;
EBRO.ES;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
ECH.PL;DMA;Stocks CFD;-4.04;-0.96;
ECH.PL;MATCH_TRADE;Stocks CFD;-4.04;-0.96;
ECH.US;DMA;ETFs CFD;-4.90113;-0.09887;
ECH.US;MATCH_TRADE;ETFs CFD;-4.90113;-0.09887;
ECL.US;DMA;Stocks CFD;-4.90113;-0.09887;
ECL.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
ECM.UK;DMA;Stocks CFD;-3.22463;-1.77537;
ECM.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
ECR.ES;DMA;Stocks CFD;-2.079;-2.921;
ECR.ES;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
ED.US;DMA;Stocks CFD;-4.90113;-0.09887;
ED.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
EDEN.FR;DMA;Stocks CFD;-2.079;-2.921;
EDEN.FR;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
EDF.FR;DMA;Stocks CFD;-2.079;-2.921;
EDF.FR;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
EDIT.US;DMA;Stocks CFD;-4.90113;-0.09887;
EDIT.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
EDP.PT;DMA;Stocks CFD;-2.079;-2.921;
EDP.PT;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
EDPR.PT;DMA;Stocks CFD;-2.079;-2.921;
EDPR.PT;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
EDU.US;DMA;Stocks CFD;-4.90113;-0.09887;
EDU.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
EEM.US;DMA;ETFs CFD;-4.90113;-0.09887;
EEM.US;MATCH_TRADE;ETFs CFD;-4.90113;-0.09887;
EFA.US;DMA;ETFs CFD;-4.90113;-0.09887;
EFA.US;MATCH_TRADE;ETFs CFD;-4.90113;-0.09887;
EFX.US;DMA;Stocks CFD;-4.90113;-0.09887;
EFX.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
EGL.PT;DMA;Stocks CFD;-2.079;-2.921;
EGL.PT;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
EGLE.US;DMA;Stocks CFD;-4.90113;-0.09887;
EGLE.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
EIX.US;DMA;Stocks CFD;-4.90113;-0.09887;
EIX.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
EKT.ES;DMA;Stocks CFD;-2.079;-2.921;
EKT.ES;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
EL.FR;DMA;Stocks CFD;-2.079;-2.921;
EL.FR;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
EL.US;DMA;Stocks CFD;-4.90113;-0.09887;
EL.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
ELE.ES;DMA;Stocks CFD;-2.079;-2.921;
ELE.ES;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
ELI.BE;DMA;Stocks CFD;-2.079;-2.921;
ELI.BE;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
ELIOR.FR;DMA;Stocks CFD;-2.079;-2.921;
ELIOR.FR;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
ELIS.FR;DMA;Stocks CFD;-2.079;-2.921;
ELIS.FR;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
ELISA.FI;DMA;Stocks CFD;-2.079;-2.921;
ELISA.FI;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
ELM.UK;DMA;Stocks CFD;-3.22463;-1.77537;
ELM.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
ELUXB.SE;DMA;Stocks CFD;-2.364;-2.636;
ELUXB.SE;MATCH_TRADE;Stocks CFD;-2.364;-2.636;
EMB.US;DMA;ETFs CFD;-4.90113;-0.09887;
EMB.US;MATCH_TRADE;ETFs CFD;-4.90113;-0.09887;
EMN.US;DMA;Stocks CFD;-4.90113;-0.09887;
EMN.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
EMR.US;DMA;Stocks CFD;-4.90113;-0.09887;
EMR.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
EN.FR;DMA;Stocks CFD;-2.079;-2.921;
EN.FR;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
ENA.PL;DMA;Stocks CFD;-4.04;-0.96;
ENA.PL;MATCH_TRADE;Stocks CFD;-4.04;-0.96;
ENB.US;DMA;Stocks CFD;-4.90113;-0.09887;
ENB.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
ENC.ES;DMA;Stocks CFD;-2.079;-2.921;
ENC.ES;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
ENDP.US;DMA;Stocks CFD;-4.90113;-0.09887;
ENDP.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
ENEL.IT;DMA;Stocks CFD;-2.079;-2.921;
ENEL.IT;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
ENG.ES;DMA;Stocks CFD;-2.079;-2.921;
ENG.ES;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
ENGI.FR;DMA;Stocks CFD;-2.079;-2.921;
ENGI.FR;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
ENI.IT;DMA;Stocks CFD;-2.079;-2.921;
ENI.IT;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
ENIA.US;DMA;Stocks CFD;-4.90113;-0.09887;
ENIA.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
ENTA.US;DMA;Stocks CFD;-4.90113;-0.09887;
ENTA.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
ENX.FR;DMA;Stocks CFD;-2.079;-2.921;
ENX.FR;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
EO.FR;DMA;Stocks CFD;-2.079;-2.921;
EO.FR;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
EOAN.DE;DMA;Stocks CFD;-2.079;-2.921;
EOAN.DE;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
EOG.US;DMA;Stocks CFD;-4.90113;-0.09887;
EOG.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
EPAM.US;DMA;Stocks CFD;-4.90113;-0.09887;
EPAM.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
EPC.US;DMA;Stocks CFD;-4.90113;-0.09887;
EPC.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
EPU.US;DMA;ETFs CFD;-4.90113;-0.09887;
EPU.US;MATCH_TRADE;ETFs CFD;-4.90113;-0.09887;
EQIX.US;DMA;Stocks CFD;-4.90113;-0.09887;
EQIX.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
EQR.US;DMA;Stocks CFD;-4.90113;-0.09887;
EQR.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
EQT.US;DMA;Stocks CFD;-4.90113;-0.09887;
EQT.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
ERA.FR;DMA;Stocks CFD;-2.079;-2.921;
ERA.FR;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
ERF.FR;DMA;Stocks CFD;-2.079;-2.921;
ERF.FR;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
ERICB.SE;DMA;Stocks CFD;-2.364;-2.636;
ERICB.SE;MATCH_TRADE;Stocks CFD;-2.364;-2.636;
ERJ.US;DMA;Stocks CFD;-4.90113;-0.09887;
ERJ.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
ES.US;DMA;Stocks CFD;-4.90113;-0.09887;
ES.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
ESNT.UK;DMA;Stocks CFD;-3.22463;-1.77537;
ESNT.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
ESS.US;DMA;Stocks CFD;-4.90113;-0.09887;
ESS.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
ESSITYB.SE;DMA;Stocks CFD;-2.364;-2.636;
ESSITYB.SE;MATCH_TRADE;Stocks CFD;-2.364;-2.636;
ESV.US;DMA;Stocks CFD;-4.90113;-0.09887;
ESV.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
ETFC.US;DMA;Stocks CFD;-4.90113;-0.09887;
ETFC.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
ETL.FR;DMA;Stocks CFD;-2.079;-2.921;
ETL.FR;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
ETN.US;DMA;Stocks CFD;-4.90113;-0.09887;
ETN.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
ETO.UK;DMA;Stocks CFD;-3.22463;-1.77537;
ETO.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
ETR.US;DMA;Stocks CFD;-4.90113;-0.09887;
ETR.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
EUCAR.FR;DMA;Stocks CFD;-2.079;-2.921;
EUCAR.FR;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
EUR.PL;DMA;Stocks CFD;-4.04;-0.96;
EUR.PL;MATCH_TRADE;Stocks CFD;-4.04;-0.96;
EV.US;DMA;Stocks CFD;-4.90113;-0.09887;
EV.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
EVK.DE;DMA;Stocks CFD;-2.079;-2.921;
EVK.DE;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
EW.US;DMA;Stocks CFD;-4.90113;-0.09887;
EW.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
EWBC.US;DMA;Stocks CFD;-4.90113;-0.09887;
EWBC.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
EWG.US;DMA;ETFs CFD;-4.90113;-0.09887;
EWG.US;MATCH_TRADE;ETFs CFD;-4.90113;-0.09887;
EWJ.US;DMA;ETFs CFD;-4.90113;-0.09887;
EWJ.US;MATCH_TRADE;ETFs CFD;-4.90113;-0.09887;
EWQ.US;DMA;ETFs CFD;-4.90113;-0.09887;
EWQ.US;MATCH_TRADE;ETFs CFD;-4.90113;-0.09887;
EWT.US;DMA;ETFs CFD;-4.90113;-0.09887;
EWT.US;MATCH_TRADE;ETFs CFD;-4.90113;-0.09887;
EWU.US;DMA;ETFs CFD;-4.90113;-0.09887;
EWU.US;MATCH_TRADE;ETFs CFD;-4.90113;-0.09887;
EWW.US;DMA;ETFs CFD;-4.90113;-0.09887;
EWW.US;MATCH_TRADE;ETFs CFD;-4.90113;-0.09887;
EWY.US;DMA;ETFs CFD;-4.90113;-0.09887;
EWY.US;MATCH_TRADE;ETFs CFD;-4.90113;-0.09887;
EWZ.US;DMA;ETFs CFD;-4.90113;-0.09887;
EWZ.US;MATCH_TRADE;ETFs CFD;-4.90113;-0.09887;
EXAS.US;DMA;Stocks CFD;-4.90113;-0.09887;
EXAS.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
EXC.US;DMA;Stocks CFD;-4.90113;-0.09887;
EXC.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
EXEL.US;DMA;Stocks CFD;-4.90113;-0.09887;
EXEL.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
EXO.IT;DMA;Stocks CFD;-2.079;-2.921;
EXO.IT;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
EXP.US;DMA;Stocks CFD;-4.90113;-0.09887;
EXP.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
EXPD.US;DMA;Stocks CFD;-4.90113;-0.09887;
EXPD.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
EXPE.US;DMA;Stocks CFD;-4.90113;-0.09887;
EXPE.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
EXPN.UK;DMA;Stocks CFD;-3.22463;-1.77537;
EXPN.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
EXR.US;DMA;Stocks CFD;-4.90113;-0.09887;
EXR.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
EZJ.UK;DMA;Stocks CFD;-3.22463;-1.77537;
EZJ.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
F.US;DMA;Stocks CFD;-4.90113;-0.09887;
F.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
FAE.ES;DMA;Stocks CFD;-2.079;-2.921;
FAE.ES;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
FAF.US;DMA;Stocks CFD;-4.90113;-0.09887;
FAF.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
FANG.US;DMA;Stocks CFD;-4.90113;-0.09887;
FANG.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
FAST.US;DMA;Stocks CFD;-4.90113;-0.09887;
FAST.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
FB.US;DMA;Stocks CFD;-4.90113;-0.09887;
FB.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
FBHS.US;DMA;Stocks CFD;-4.90113;-0.09887;
FBHS.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
FBK.IT;DMA;Stocks CFD;-2.079;-2.921;
FBK.IT;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
FBP.US;DMA;Stocks CFD;-4.90113;-0.09887;
FBP.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
FCA.IT;DMA;Stocks CFD;-2.079;-2.921;
FCA.IT;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
FCC.ES;DMA;Stocks CFD;-2.079;-2.921;
FCC.ES;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
FCX.US;DMA;Stocks CFD;-4.90113;-0.09887;
FCX.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
FDR.ES;DMA;Stocks CFD;-2.079;-2.921;
FDR.ES;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
FDR.FR;DMA;Stocks CFD;-2.079;-2.921;
FDR.FR;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
FDS.US;DMA;Stocks CFD;-4.90113;-0.09887;
FDS.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
FDX.US;DMA;Stocks CFD;-4.90113;-0.09887;
FDX.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
FE.US;DMA;Stocks CFD;-4.90113;-0.09887;
FE.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
FER.ES;DMA;Stocks CFD;-2.079;-2.921;
FER.ES;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
FERG.UK;DMA;Stocks CFD;-3.22463;-1.77537;
FERG.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
FEYE.US;DMA;Stocks CFD;-4.90113;-0.09887;
FEYE.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
FEZ.US;DMA;ETFs CFD;-4.90113;-0.09887;
FEZ.US;MATCH_TRADE;ETFs CFD;-4.90113;-0.09887;
FFIV.US;DMA;Stocks CFD;-4.90113;-0.09887;
FFIV.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
FFP.FR;DMA;Stocks CFD;-2.079;-2.921;
FFP.FR;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
FGP.UK;DMA;Stocks CFD;-3.22463;-1.77537;
FGP.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
FGR.FR;DMA;Stocks CFD;-2.079;-2.921;
FGR.FR;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
FHN.US;DMA;Stocks CFD;-4.90113;-0.09887;
FHN.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
FIE.DE;DMA;Stocks CFD;-2.079;-2.921;
FIE.DE;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
FII.US;DMA;Stocks CFD;-4.90113;-0.09887;
FII.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
FINGB.SE;DMA;Stocks CFD;-2.364;-2.636;
FINGB.SE;MATCH_TRADE;Stocks CFD;-2.364;-2.636;
FIS.US;DMA;Stocks CFD;-4.90113;-0.09887;
FIS.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
FISV.US;DMA;Stocks CFD;-4.90113;-0.09887;
FISV.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
FIT.US;DMA;Stocks CFD;-4.90113;-0.09887;
FIT.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
FITB.US;DMA;Stocks CFD;-4.90113;-0.09887;
FITB.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
FIVE.UK;DMA;Stocks CFD;-3.22463;-1.77537;
FIVE.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
