"KMB.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"KMB.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"KMI.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"KMI.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"KMT.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"KMT.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"KMX.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"KMX.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"KNEBV.FI";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"KNEBV.FI";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"KNX.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"KNX.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"KO.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"KO.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"KOMB.CZ";"DMA";"Equities CFD";"-4.38";"-0.62";""
"KOMB.CZ";"MATCH_TRADE";"Equities CFD";"-4.38";"-0.62";""
"KORS.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"KORS.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"KPN.NL";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"KPN.NL";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"KR.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"KR.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"KRN.DE";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"KRN.DE";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"KRU.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"KRU.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"KSS.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"KSS.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"KSU.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"KSU.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"KU2.DE";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"KU2.DE";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"L.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"L.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"LAMR.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"LAMR.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"LAND.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"LAND.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"LB.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"LB.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"LBK.ES";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"LBK.ES";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"LDO.IT";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"LDO.IT";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"LDOS.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"LDOS.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"LEA.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"LEA.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"LECO.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"LECO.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"LEG.DE";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"LEG.DE";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"LEG.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"LEG.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"LEN.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"LEN.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"LEO.DE";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"LEO.DE";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"LGEN.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"LGEN.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"LH.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"LH.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"LHA.DE";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"LHA.DE";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"LHN.CH";"DMA";"Equities CFD";"-1.7132";"-3.2868";""
"LHN.CH";"MATCH_TRADE";"Equities CFD";"-1.7132";"-3.2868";""
"LHO.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"LHO.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"LI.FR";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"LI.FR";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"LIGHT.NL";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"LIGHT.NL";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"LII.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"LII.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"LIN.DE";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"LIN.DE";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"LIVN.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"LIVN.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"LKQ.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"LKQ.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"LLL.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"LLL.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"LLOY.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"LLOY.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"LLY.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"LLY.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"LM.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"LM.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"LMP.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"LMP.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"LMT.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"LMT.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"LNA.DE";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"LNA.DE";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"LNC.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"LNC.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"LNT.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"LNT.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"LOW.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"LOW.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"LPP.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"LPP.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"LPT.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"LPT.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"LPX.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"LPX.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"LR.FR";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"LR.FR";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"LRCX.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"LRCX.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"LRE.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"LRE.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"LSE.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"LSE.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"LSTR.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"LSTR.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"LTS.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"LTS.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"LULU.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"LULU.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"LUN.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"LUN.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"LUPE.SE";"DMA";"Equities CFD";"-2.069";"-2.931";""
"LUPE.SE";"MATCH_TRADE";"Equities CFD";"-2.069";"-2.931";""
"LUV.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"LUV.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"LUX.IT";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"LUX.IT";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"LVS.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"LVS.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"LWB.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"LWB.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"LXS.DE";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"LXS.DE";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"LYB.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"LYB.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"LYV.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"LYV.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"M.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"M.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"MA.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"MA.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"MAA.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"MAA.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"MAC.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"MAC.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"MAERSKA.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"MAERSKA.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"MAERSKB.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"MAERSKB.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"MAIL.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"MAIL.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"MAN.DE";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"MAN.DE";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"MAN.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"MAN.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"MAP.ES";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"MAP.ES";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"MAR.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"MAR.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"MARS.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"MARS.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"MAS.ES";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"MAS.ES";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"MAS.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"MAS.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"MB.IT";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"MB.IT";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"MBK.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"MBK.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"MC.FR";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"MC.FR";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"MCD.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"MCD.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"MCHP.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"MCHP.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"MCK.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"MCK.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"MCO.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"MCO.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"MCRO.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"MCRO.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"MD.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"MD.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"MDB.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"MDB.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"MDC.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"MDC.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"MDLZ.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"MDLZ.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"MDR.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"MDR.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"MDRX.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"MDRX.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"MDT.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"MDT.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"MDU.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"MDU.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"MDY.US";"DMA";"ETFs CFD";"-4.82188";"-0.17812";""
"MDY.US";"MATCH_TRADE";"ETFs CFD";"-4.82188";"-0.17812";""
"MEL.ES";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"MEL.ES";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"MELI.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"MELI.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"MERY.FR";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"MERY.FR";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"MET.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"MET.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"METSB.FI";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"METSB.FI";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"METSO.FI";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"METSO.FI";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"MF.FR";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"MF.FR";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"MGAM.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"MGAM.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"MGGT.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"MGGT.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"MGM.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"MGM.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"MGNT.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"MGNT.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"MHG.NO";"DMA";"Equities CFD";"-3.51";"-1.49";""
"MHG.NO";"MATCH_TRADE";"Equities CFD";"-3.51";"-1.49";""
"MHK.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"MHK.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"MIL.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"MIL.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"MKC.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"MKC.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"MKS.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"MKS.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"MKTX.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"MKTX.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"ML.FR";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"ML.FR";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"MLCO.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"MLCO.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"MLM.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"MLM.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"MMC.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"MMC.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"MMM.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"MMM.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"MMS.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"MMS.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"MMT.FR";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"MMT.FR";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"MMYT.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"MMYT.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"MNDI.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"MNDI.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"MNK.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"MNK.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"MNST.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"MNST.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"MO.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"MO.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"MOH.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"MOH.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"MOMO.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"MOMO.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"MONC.IT";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"MONC.IT";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"MONET.CZ";"DMA";"Equities CFD";"-4.38";"-0.62";""
"MONET.CZ";"MATCH_TRADE";"Equities CFD";"-4.38";"-0.62";""
"MONY.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"MONY.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"MOS.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"MOS.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"MPC.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"MPC.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"MRK.DE";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"MRK.DE";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"MRK.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"MRK.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"MRO.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"MRO.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"MRVL.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"MRVL.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"MRW.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"MRW.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"MS.IT";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"MS.IT";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"MS.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"MS.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"MSCI.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"MSCI.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"MSFT.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"MSFT.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"MSI.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"MSI.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"MT.NL";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"MT.NL";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"MTB.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"MTB.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"MTD.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"MTD.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"MTN.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"MTN.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"MTO.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"MTO.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"MTS.ES";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"MTS.ES";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"MTX.DE";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"MTX.DE";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"MTZ.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"MTZ.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"MU.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"MU.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"MUR.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"MUR.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"MUV2.DE";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"MUV2.DE";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"MVC.ES";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"MVC.ES";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"MXIM.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"MXIM.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"MYL.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"MYL.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"NAS.NO";"DMA";"Equities CFD";"-3.51";"-1.49";""
"NAS.NO";"MATCH_TRADE";"Equities CFD";"-3.51";"-1.49";""
"NAVI.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"NAVI.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"NBIX.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"NBIX.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"NBL.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"NBL.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"NBR.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"NBR.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"NCLH.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"NCLH.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"NCR.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"NCR.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"NDA.DE";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"NDA.DE";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"NDA.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"NDA.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"NDA.FI";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"NDA.FI";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"NDA.SE";"DMA";"Equities CFD";"-2.069";"-2.931";""
"NDA.SE";"MATCH_TRADE";"Equities CFD";"-2.069";"-2.931";""
"NDA1V.FI";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"NDA1V.FI";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"NDAQ.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"NDAQ.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"NDSN.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"NDSN.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"NEE.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"NEE.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"NEM.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"NEM.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"NEO.FR";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"NEO.FR";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"NESN.CH";"DMA";"Equities CFD";"-1.7132";"-3.2868";""
