"JBHT.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"JBHT.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"JBL.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"JBL.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"JBLU.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"JBLU.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"JD.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"JD.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"JD.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"JD.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"JE.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"JE.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"JEC.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"JEC.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"JEF.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"JEF.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"JKHY.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"JKHY.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"JLL.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"JLL.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"JMAT.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"JMAT.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"JMT.PT";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"JMT.PT";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"JNJ.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"JNJ.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"JNK.US";"DMA";"ETFs CFD";"-4.9945";"-5.5000000000003E-03";""
"JNK.US";"MATCH_TRADE";"ETFs CFD";"-4.9945";"-5.5000000000003E-03";""
"JNPR.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"JNPR.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"JPM.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"JPM.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"JSW.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"JSW.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"JUN3.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"JUN3.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"JUP.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"JUP.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"JUVE.IT";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"JUVE.IT";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"JWN.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"JWN.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"JYSK.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"JYSK.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"K.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"K.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"KAZ.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"KAZ.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"KBC.BE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"KBC.BE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"KBH.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"KBH.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"KBR.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"KBR.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"KCO.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"KCO.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"KCR.FI";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"KCR.FI";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"KDP.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"KDP.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"KER.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"KER.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"KESKOB.FI";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"KESKOB.FI";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"KEX.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"KEX.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"KEY.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"KEY.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"KGF.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"KGF.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"KGH.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"KGH.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"KGX.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"KGX.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"KHC.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"KHC.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"KIE.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"KIE.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"KIM.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"KIM.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"KINVB.SE";"DMA";"Stocks CFD";"-2.403";"-2.597";""
"KINVB.SE";"MATCH_TRADE";"Stocks CFD";"-2.403";"-2.597";""
"KLAC.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"KLAC.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"KMB.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"KMB.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"KMI.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"KMI.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"KMT.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"KMT.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"KMX.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"KMX.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"KNEBV.FI";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"KNEBV.FI";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"KNX.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"KNX.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"KO.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"KO.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"KOL.US";"DMA";"ETFs CFD";"-4.9945";"-5.5000000000003E-03";""
"KOL.US";"MATCH_TRADE";"ETFs CFD";"-4.9945";"-5.5000000000003E-03";""
"KOMB.CZ";"DMA";"Stocks CFD";"-4.39";"-0.61";""
"KOMB.CZ";"MATCH_TRADE";"Stocks CFD";"-4.39";"-0.61";""
"KORS.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"KORS.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"KPN.NL";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"KPN.NL";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"KR.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"KR.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"KRN.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"KRN.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"KRU.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"KRU.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"KSS.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"KSS.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"KSU.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"KSU.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"KU2.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"KU2.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"L.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"L.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"LAMR.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"LAMR.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"LAND.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"LAND.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"LB.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"LB.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"LBK.ES";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"LBK.ES";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"LDO.IT";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"LDO.IT";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"LDOS.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"LDOS.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"LEA.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"LEA.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"LECO.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"LECO.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"LEG.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"LEG.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"LEG.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"LEG.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"LEN.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"LEN.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"LEO.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"LEO.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"LGEN.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"LGEN.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"LH.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"LH.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"LHA.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"LHA.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"LHN.CH";"DMA";"Stocks CFD";"-1.7134";"-3.2866";""
"LHN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7134";"-3.2866";""
"LI.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"LI.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"LIGHT.NL";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"LIGHT.NL";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"LII.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"LII.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"LIN.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"LIN.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"LIVN.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"LIVN.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"LKQ.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"LKQ.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"LLL.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"LLL.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"LLOY.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"LLOY.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"LLY.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"LLY.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"LM.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"LM.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"LMP.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"LMP.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"LMT.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"LMT.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"LNA.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"LNA.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"LNC.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"LNC.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"LNT.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"LNT.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"LOPE.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"LOPE.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"LOW.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"LOW.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"LPP.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"LPP.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"LPT.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"LPT.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"LPX.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"LPX.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"LR.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"LR.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"LRCX.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"LRCX.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"LRE.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"LRE.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"LSE.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"LSE.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"LSTR.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"LSTR.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"LTM.FR";"DMA";"ETFs CFD";"-2.07857";"-2.92143";""
"LTM.FR";"MATCH_TRADE";"ETFs CFD";"-2.07857";"-2.92143";""
"LTS.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"LTS.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"LULU.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"LULU.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"LUN.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"LUN.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"LUPE.SE";"DMA";"Stocks CFD";"-2.403";"-2.597";""
"LUPE.SE";"MATCH_TRADE";"Stocks CFD";"-2.403";"-2.597";""
"LUV.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"LUV.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"LVS.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"LVS.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"LWB.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"LWB.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"LXS.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"LXS.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"LYB.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"LYB.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"LYFT.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"LYFT.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"LYV.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"LYV.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"M.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"M.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"MA.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"MA.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"MAA.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"MAA.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"MAC.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"MAC.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"MAERSKA.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"MAERSKA.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"MAERSKB.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"MAERSKB.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"MAIL.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"MAIL.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"MAN.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"MAN.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"MAN.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"MAN.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"MAP.ES";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"MAP.ES";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"MAR.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"MAR.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"MARS.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"MARS.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"MAS.ES";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"MAS.ES";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"MAS.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"MAS.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"MASI.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"MASI.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"MB.IT";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"MB.IT";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"MBK.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"MBK.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"MC.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"MC.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"MCD.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"MCD.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"MCHP.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"MCHP.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"MCK.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"MCK.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"MCO.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"MCO.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"MCRO.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"MCRO.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"MD.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"MD.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"MDB.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"MDB.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"MDC.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"MDC.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"MDLZ.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"MDLZ.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"MDR.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"MDR.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"MDRX.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"MDRX.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"MDT.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"MDT.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"MDU.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"MDU.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"MDY.US";"DMA";"ETFs CFD";"-4.9945";"-5.5000000000003E-03";""
"MDY.US";"MATCH_TRADE";"ETFs CFD";"-4.9945";"-5.5000000000003E-03";""
"MEL.ES";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"MEL.ES";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"MELI.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"MELI.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"MERY.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"MERY.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"MET.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"MET.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"METSB.FI";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"METSB.FI";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"METSO.FI";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"METSO.FI";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"MF.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"MF.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"MGAM.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"MGAM.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"MGGT.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"MGGT.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"MGM.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"MGM.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"MGNT.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"MGNT.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"MHG.NO";"DMA";"Stocks CFD";"-3.75";"-1.25";""
"MHG.NO";"MATCH_TRADE";"Stocks CFD";"-3.75";"-1.25";""
"MHK.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"MHK.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"MIL.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"MIL.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"MIME.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"MIME.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
