"KIE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"KIM.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"KIM.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"KINVB.SE";"DMA";"Equities CFD";"-2.007";"-2.993";""
"KINVB.SE";"MATCH_TRADE";"Equities CFD";"-2.007";"-2.993";""
"KLAC.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"KLAC.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"KLXI.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"KLXI.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"KMB.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"KMB.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"KMI.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"KMI.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"KMT.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"KMT.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"KMX.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"KMX.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"KNEBV.FI";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"KNEBV.FI";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"KNX.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"KNX.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"KO.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"KO.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"KOMB.CZ";"DMA";"Equities CFD";"-4.09";"-0.91";""
"KOMB.CZ";"MATCH_TRADE";"Equities CFD";"-4.09";"-0.91";""
"KORS.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"KORS.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"KPN.NL";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"KPN.NL";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"KR.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"KR.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"KRN.DE";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"KRN.DE";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"KRU.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"KRU.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"KSS.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"KSS.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"KSU.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"KSU.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"KU2.DE";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"KU2.DE";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"L.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"L.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"LAMR.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"LAMR.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"LAND.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LAND.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LB.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"LB.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"LDO.IT";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"LDO.IT";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"LDOS.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"LDOS.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"LEA.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"LEA.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"LECO.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"LECO.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"LEG.DE";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"LEG.DE";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"LEG.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"LEG.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"LEN.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"LEN.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"LEO.DE";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"LEO.DE";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"LGEN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LGEN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LH.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"LH.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"LHA.DE";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"LHA.DE";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"LHN.CH";"DMA";"Equities CFD";"-1.7204";"-3.2796";""
"LHN.CH";"MATCH_TRADE";"Equities CFD";"-1.7204";"-3.2796";""
"LHO.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"LHO.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"LI.FR";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"LI.FR";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"LII.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"LII.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"LIN.DE";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"LIN.DE";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"LIVN.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"LIVN.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"LKQ.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"LKQ.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"LLL.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"LLL.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"LLOY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LLOY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LLY.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"LLY.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"LM.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"LM.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"LMP.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LMP.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LMT.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"LMT.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"LNC.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"LNC.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"LNT.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"LNT.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"LOW.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"LOW.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"LPNT.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"LPNT.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"LPP.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"LPP.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"LPT.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"LPT.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"LPX.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"LPX.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"LR.FR";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"LR.FR";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"LRCX.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"LRCX.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"LRE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LRE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LSE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LSE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LSTR.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"LSTR.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"LTS.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"LTS.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"LULU.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"LULU.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"LUN.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"LUN.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"LUPE.SE";"DMA";"Equities CFD";"-2.007";"-2.993";""
"LUPE.SE";"MATCH_TRADE";"Equities CFD";"-2.007";"-2.993";""
"LUV.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"LUV.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"LUX.IT";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"LUX.IT";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"LVS.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"LVS.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"LWB.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"LWB.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"LXS.DE";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"LXS.DE";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"LYB.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"LYB.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"LYV.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"LYV.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"M.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"M.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"MA.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"MA.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"MAA.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"MAA.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"MAC.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"MAC.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"MAERSKA.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"MAERSKA.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"MAERSKB.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"MAERSKB.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"MAIL.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MAIL.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MAN.DE";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"MAN.DE";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"MAN.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"MAN.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"MAP.ES";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"MAP.ES";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"MAR.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"MAR.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"MARS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MARS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MAS.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"MAS.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"MB.IT";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"MB.IT";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"MBK.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"MBK.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"MC.FR";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"MC.FR";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"MCD.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"MCD.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"MCHP.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"MCHP.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"MCK.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"MCK.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"MCO.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"MCO.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"MCRO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MCRO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MD.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"MD.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"MDC.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MDC.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MDLZ.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"MDLZ.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"MDR.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"MDR.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"MDRX.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"MDRX.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"MDT.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"MDT.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"MDU.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"MDU.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"MDY.US";"DMA";"ETFs CFD";"-4.76056";"-0.23944";""
"MDY.US";"MATCH_TRADE";"ETFs CFD";"-4.76056";"-0.23944";""
"MEL.ES";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"MEL.ES";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"MELI.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"MELI.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"MERY.FR";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"MERY.FR";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"MET.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"MET.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"METSB.FI";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"METSB.FI";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"METSO.FI";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"METSO.FI";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"MF.FR";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"MF.FR";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"MGAM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MGAM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MGGT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MGGT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MGM.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"MGM.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"MGNT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MGNT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MHG.NO";"DMA";"Equities CFD";"-3.48";"-1.52";""
"MHG.NO";"MATCH_TRADE";"Equities CFD";"-3.48";"-1.52";""
"MHK.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"MHK.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"MIL.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"MIL.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"MKC.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"MKC.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"MKS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MKS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MKTX.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"MKTX.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"ML.FR";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"ML.FR";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"MLCO.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"MLCO.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"MLM.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"MLM.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"MMC.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"MMC.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"MMM.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"MMM.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"MMS.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"MMS.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"MMT.FR";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"MMT.FR";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"MMYT.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"MMYT.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"MNDI.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MNDI.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MNK.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"MNK.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"MNST.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"MNST.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"MO.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"MO.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"MOH.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"MOH.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"MOMO.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"MOMO.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"MONC.IT";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"MONC.IT";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"MONET.CZ";"DMA";"Equities CFD";"-4.09";"-0.91";""
"MONET.CZ";"MATCH_TRADE";"Equities CFD";"-4.09";"-0.91";""
"MONY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MONY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MOS.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"MOS.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"MPC.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"MPC.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"MRK.DE";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"MRK.DE";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"MRK.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"MRK.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"MRO.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"MRO.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"MRVL.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"MRVL.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"MRW.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MRW.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MS.IT";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"MS.IT";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"MS.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"MS.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"MSCI.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"MSCI.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"MSFT.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"MSFT.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"MSI.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"MSI.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"MT.NL";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"MT.NL";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"MTB.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"MTB.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"MTD.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"MTD.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"MTN.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"MTN.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"MTO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MTO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MTS.ES";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"MTS.ES";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"MTX.DE";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"MTX.DE";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"MU.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"MU.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"MUR.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"MUR.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"MUV2.DE";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"MUV2.DE";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"MXIM.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"MXIM.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"MYL.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"MYL.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"NAS.NO";"DMA";"Equities CFD";"-3.48";"-1.52";""
"NAS.NO";"MATCH_TRADE";"Equities CFD";"-3.48";"-1.52";""
"NAVI.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"NAVI.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"NBIX.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"NBIX.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"NBL.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"NBL.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"NBR.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"NBR.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"NCLH.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"NCLH.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"NCR.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"NCR.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"NDA.DE";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"NDA.DE";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"NDA.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"NDA.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"NDA.SE";"DMA";"Equities CFD";"-2.007";"-2.993";""
"NDA.SE";"MATCH_TRADE";"Equities CFD";"-2.007";"-2.993";""
"NDA1V.FI";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"NDA1V.FI";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"NDAQ.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"NDAQ.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"NDSN.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"NDSN.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"NEE.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"NEE.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"NEM.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"NEM.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"NEO.FR";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"NEO.FR";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"NESN.CH";"DMA";"Equities CFD";"-1.7204";"-3.2796";""
"NESN.CH";"MATCH_TRADE";"Equities CFD";"-1.7204";"-3.2796";""
"NESTE.FI";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"NESTE.FI";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"NET.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"NET.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"NEX.FR";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"NEX.FR";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
