"KGX.DE";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"KGX.DE";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"KHC.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"KHC.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"KIE.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"KIE.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"KIM.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"KIM.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"KINVB.SE";"DMA";"Stocks CFD";"-2.295";"-2.705";""
"KINVB.SE";"MATCH_TRADE";"Stocks CFD";"-2.295";"-2.705";""
"KLAC.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"KLAC.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"KMB.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"KMB.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"KMI.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"KMI.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"KMT.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"KMT.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"KMX.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"KMX.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"KNEBV.FI";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"KNEBV.FI";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"KNX.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"KNX.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"KO.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"KO.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"KOL.US";"DMA";"ETFs CFD";"-5.00894";"0";""
"KOL.US";"MATCH_TRADE";"ETFs CFD";"-5.00894";"0";""
"KOMB.CZ";"DMA";"Stocks CFD";"-4.39";"-0.61";""
"KOMB.CZ";"MATCH_TRADE";"Stocks CFD";"-4.39";"-0.61";""
"KORS.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"KORS.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"KPN.NL";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"KPN.NL";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"KR.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"KR.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"KRN.DE";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"KRN.DE";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"KRU.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"KRU.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"KSS.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"KSS.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"KSU.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"KSU.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"KU2.DE";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"KU2.DE";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"L.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"L.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"LAMR.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"LAMR.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"LAND.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"LAND.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"LB.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"LB.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"LBK.ES";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"LBK.ES";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"LDO.IT";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"LDO.IT";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"LDOS.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"LDOS.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"LEA.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"LEA.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"LECO.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"LECO.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"LEG.DE";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"LEG.DE";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"LEG.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"LEG.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"LEN.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"LEN.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"LEO.DE";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"LEO.DE";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"LGEN.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"LGEN.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"LH.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"LH.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"LHA.DE";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"LHA.DE";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"LHN.CH";"DMA";"Stocks CFD";"-1.7188";"-3.2812";""
"LHN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7188";"-3.2812";""
"LI.FR";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"LI.FR";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"LIGHT.NL";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"LIGHT.NL";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"LII.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"LII.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"LIN.DE";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"LIN.DE";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"LIVN.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"LIVN.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"LKQ.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"LKQ.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"LLL.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"LLL.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"LLOY.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"LLOY.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"LLY.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"LLY.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"LM.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"LM.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"LMP.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"LMP.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"LMT.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"LMT.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"LNA.DE";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"LNA.DE";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"LNC.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"LNC.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"LNT.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"LNT.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"LOPE.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"LOPE.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"LOW.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"LOW.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"LPP.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"LPP.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"LPT.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"LPT.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"LPX.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"LPX.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"LR.FR";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"LR.FR";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"LRCX.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"LRCX.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"LRE.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"LRE.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"LSE.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"LSE.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"LSTR.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"LSTR.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"LTM.FR";"DMA";"ETFs CFD";"-2.08157";"-2.91843";""
"LTM.FR";"MATCH_TRADE";"ETFs CFD";"-2.08157";"-2.91843";""
"LTS.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"LTS.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"LULU.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"LULU.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"LUN.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"LUN.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"LUPE.SE";"DMA";"Stocks CFD";"-2.295";"-2.705";""
"LUPE.SE";"MATCH_TRADE";"Stocks CFD";"-2.295";"-2.705";""
"LUV.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"LUV.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"LUX.IT";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"LUX.IT";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"LVS.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"LVS.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"LWB.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"LWB.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"LXS.DE";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"LXS.DE";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"LYB.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"LYB.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"LYV.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"LYV.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"M.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"M.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"MA.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"MA.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"MAA.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"MAA.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"MAC.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"MAC.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"MAERSKA.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"MAERSKA.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"MAERSKB.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"MAERSKB.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"MAIL.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"MAIL.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"MAN.DE";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"MAN.DE";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"MAN.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"MAN.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"MAP.ES";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"MAP.ES";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"MAR.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"MAR.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"MARS.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"MARS.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"MAS.ES";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"MAS.ES";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"MAS.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"MAS.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"MASI.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"MASI.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"MB.IT";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"MB.IT";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"MBK.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"MBK.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"MC.FR";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"MC.FR";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"MCD.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"MCD.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"MCHP.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"MCHP.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"MCK.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"MCK.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"MCO.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"MCO.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"MCRO.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"MCRO.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"MD.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"MD.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"MDB.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"MDB.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"MDC.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"MDC.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"MDLZ.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"MDLZ.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"MDR.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"MDR.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"MDRX.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"MDRX.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"MDT.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"MDT.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"MDU.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"MDU.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"MDY.US";"DMA";"ETFs CFD";"-5.00894";"0";""
"MDY.US";"MATCH_TRADE";"ETFs CFD";"-5.00894";"0";""
"MEL.ES";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"MEL.ES";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"MELI.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"MELI.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"MERY.FR";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"MERY.FR";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"MET.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"MET.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"METSB.FI";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"METSB.FI";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"METSO.FI";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"METSO.FI";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"MF.FR";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"MF.FR";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"MGAM.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"MGAM.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"MGGT.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"MGGT.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"MGM.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"MGM.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"MGNT.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"MGNT.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"MHG.NO";"DMA";"Stocks CFD";"-3.53";"-1.47";""
"MHG.NO";"MATCH_TRADE";"Stocks CFD";"-3.53";"-1.47";""
"MHK.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"MHK.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"MIL.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"MIL.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"MKC.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"MKC.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"MKS.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"MKS.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"MKTX.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"MKTX.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"ML.FR";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"ML.FR";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"MLCO.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"MLCO.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"MLM.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"MLM.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"MMC.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"MMC.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"MMM.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"MMM.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"MMS.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"MMS.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"MMT.FR";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"MMT.FR";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"MMYT.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"MMYT.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"MNDI.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"MNDI.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"MNK.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"MNK.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"MNST.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"MNST.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"MO.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"MO.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"MOH.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"MOH.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"MOMO.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"MOMO.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"MONC.IT";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"MONC.IT";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"MONET.CZ";"DMA";"Stocks CFD";"-4.39";"-0.61";""
"MONET.CZ";"MATCH_TRADE";"Stocks CFD";"-4.39";"-0.61";""
"MONY.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"MONY.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"MOS.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"MOS.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"MOWI.NO";"DMA";"Stocks CFD";"-3.53";"-1.47";""
"MOWI.NO";"MATCH_TRADE";"Stocks CFD";"-3.53";"-1.47";""
"MPC.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"MPC.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"MRK.DE";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"MRK.DE";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"MRK.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"MRK.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"MRO.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"MRO.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"MRVL.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"MRVL.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"MRW.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"MRW.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"MS.IT";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"MS.IT";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"MS.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"MS.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"MSCI.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"MSCI.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"MSFT.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"MSFT.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"MSI.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"MSI.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"MT.NL";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"MT.NL";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"MTB.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"MTB.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"MTD.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"MTD.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"MTN.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"MTN.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"MTO.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"MTO.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"MTS.ES";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"MTS.ES";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"MTX.DE";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"MTX.DE";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"MTZ.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"MTZ.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"MU.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"MU.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"MUR.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"MUR.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"MUV2.DE";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"MUV2.DE";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"MVC.ES";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"MVC.ES";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"MXIM.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"MXIM.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"MYL.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"MYL.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"NAS.NO";"DMA";"Stocks CFD";"-3.53";"-1.47";""
"NAS.NO";"MATCH_TRADE";"Stocks CFD";"-3.53";"-1.47";""
"NAVI.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"NAVI.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"NBIX.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"NBIX.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"NBL.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"NBL.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"NBR.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"NBR.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"NCLH.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"NCLH.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"NCR.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"NCR.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"NDA.DE";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"NDA.DE";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"NDA.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"NDA.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"NDA.FI";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"NDA.FI";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"NDA.SE";"DMA";"Stocks CFD";"-2.295";"-2.705";""
"NDA.SE";"MATCH_TRADE";"Stocks CFD";"-2.295";"-2.705";""
"NDA1V.FI";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"NDA1V.FI";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"NDAQ.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"NDAQ.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"NDSN.US";"DMA";"Stocks CFD";"-5.00894";"0";""
