"KLAC.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"KMB.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"KMB.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"KMI.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"KMI.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"KMT.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"KMT.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"KMX.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"KMX.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"KNEBV.FI";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"KNEBV.FI";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"KNX.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"KNX.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"KO.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"KO.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"KOL.US";"DMA";"ETFs CFD";"-5.00413";"0";""
"KOL.US";"MATCH_TRADE";"ETFs CFD";"-5.00413";"0";""
"KOMB.CZ";"DMA";"Stocks CFD";"-4.39";"-0.61";""
"KOMB.CZ";"MATCH_TRADE";"Stocks CFD";"-4.39";"-0.61";""
"KORS.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"KORS.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"KPN.NL";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"KPN.NL";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"KR.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"KR.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"KRN.DE";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"KRN.DE";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"KRU.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"KRU.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"KSS.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"KSS.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"KSU.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"KSU.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"KU2.DE";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"KU2.DE";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"L.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"L.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"LAMR.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"LAMR.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"LAND.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"LAND.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"LB.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"LB.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"LBK.ES";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"LBK.ES";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"LDO.IT";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"LDO.IT";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"LDOS.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"LDOS.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"LEA.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"LEA.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"LECO.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"LECO.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"LEG.DE";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"LEG.DE";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"LEG.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"LEG.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"LEN.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"LEN.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"LEO.DE";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"LEO.DE";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"LGEN.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"LGEN.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"LH.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"LH.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"LHA.DE";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"LHA.DE";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"LHN.CH";"DMA";"Stocks CFD";"-1.7206";"-3.2794";""
"LHN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7206";"-3.2794";""
"LI.FR";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"LI.FR";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"LIGHT.NL";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"LIGHT.NL";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"LII.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"LII.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"LIN.DE";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"LIN.DE";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"LIVN.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"LIVN.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"LKQ.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"LKQ.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"LLL.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"LLL.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"LLOY.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"LLOY.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"LLY.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"LLY.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"LM.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"LM.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"LMP.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"LMP.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"LMT.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"LMT.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"LNA.DE";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"LNA.DE";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"LNC.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"LNC.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"LNT.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"LNT.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"LOPE.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"LOPE.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"LOW.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"LOW.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"LPP.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"LPP.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"LPT.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"LPT.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"LPX.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"LPX.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"LR.FR";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"LR.FR";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"LRCX.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"LRCX.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"LRE.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"LRE.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"LSE.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"LSE.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"LSTR.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"LSTR.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"LTM.FR";"DMA";"ETFs CFD";"-2.08129";"-2.91871";""
"LTM.FR";"MATCH_TRADE";"ETFs CFD";"-2.08129";"-2.91871";""
"LTS.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"LTS.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"LULU.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"LULU.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"LUN.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"LUN.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"LUPE.SE";"DMA";"Stocks CFD";"-2.324";"-2.676";""
"LUPE.SE";"MATCH_TRADE";"Stocks CFD";"-2.324";"-2.676";""
"LUV.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"LUV.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"LUX.IT";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"LUX.IT";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"LVS.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"LVS.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"LWB.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"LWB.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"LXS.DE";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"LXS.DE";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"LYB.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"LYB.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"LYV.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"LYV.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"M.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"M.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"MA.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"MA.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"MAA.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"MAA.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"MAC.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"MAC.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"MAERSKA.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"MAERSKA.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"MAERSKB.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"MAERSKB.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"MAIL.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"MAIL.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"MAN.DE";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"MAN.DE";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"MAN.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"MAN.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"MAP.ES";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"MAP.ES";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"MAR.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"MAR.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"MARS.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"MARS.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"MAS.ES";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"MAS.ES";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"MAS.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"MAS.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"MASI.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"MASI.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"MB.IT";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"MB.IT";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"MBK.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"MBK.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"MC.FR";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"MC.FR";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"MCD.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"MCD.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"MCHP.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"MCHP.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"MCK.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"MCK.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"MCO.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"MCO.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"MCRO.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"MCRO.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"MD.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"MD.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"MDB.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"MDB.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"MDC.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"MDC.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"MDLZ.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"MDLZ.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"MDR.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"MDR.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"MDRX.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"MDRX.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"MDT.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"MDT.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"MDU.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"MDU.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"MDY.US";"DMA";"ETFs CFD";"-5.00413";"0";""
"MDY.US";"MATCH_TRADE";"ETFs CFD";"-5.00413";"0";""
"MEL.ES";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"MEL.ES";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"MELI.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"MELI.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"MERY.FR";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"MERY.FR";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"MET.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"MET.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"METSB.FI";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"METSB.FI";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"METSO.FI";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"METSO.FI";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"MF.FR";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"MF.FR";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"MGAM.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"MGAM.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"MGGT.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"MGGT.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"MGM.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"MGM.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"MGNT.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"MGNT.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"MHG.NO";"DMA";"Stocks CFD";"-3.52";"-1.48";""
"MHG.NO";"MATCH_TRADE";"Stocks CFD";"-3.52";"-1.48";""
"MHK.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"MHK.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"MIL.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"MIL.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"MKC.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"MKC.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"MKS.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"MKS.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"MKTX.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"MKTX.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"ML.FR";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"ML.FR";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"MLCO.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"MLCO.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"MLM.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"MLM.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"MMC.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"MMC.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"MMM.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"MMM.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"MMS.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"MMS.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"MMT.FR";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"MMT.FR";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"MMYT.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"MMYT.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"MNDI.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"MNDI.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"MNK.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"MNK.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"MNOD.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"MNOD.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"MNST.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"MNST.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"MO.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"MO.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"MOH.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"MOH.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"MOMO.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"MOMO.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"MONC.IT";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"MONC.IT";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"MONET.CZ";"DMA";"Stocks CFD";"-4.39";"-0.61";""
"MONET.CZ";"MATCH_TRADE";"Stocks CFD";"-4.39";"-0.61";""
"MONY.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"MONY.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"MOS.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"MOS.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"MOWI.NO";"DMA";"Stocks CFD";"-3.52";"-1.48";""
"MOWI.NO";"MATCH_TRADE";"Stocks CFD";"-3.52";"-1.48";""
"MPC.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"MPC.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"MRK.DE";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"MRK.DE";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"MRK.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"MRK.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"MRO.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"MRO.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"MRVL.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"MRVL.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"MRW.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"MRW.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"MS.IT";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"MS.IT";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"MS.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"MS.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"MSCI.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"MSCI.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"MSFT.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"MSFT.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"MSI.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"MSI.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"MT.NL";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"MT.NL";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"MTB.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"MTB.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"MTD.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"MTD.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"MTN.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"MTN.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"MTO.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"MTO.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"MTS.ES";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"MTS.ES";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"MTX.DE";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"MTX.DE";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"MTZ.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"MTZ.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"MU.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"MU.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"MUR.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"MUR.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"MUV2.DE";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"MUV2.DE";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"MVC.ES";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"MVC.ES";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"MXIM.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"MXIM.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"MYL.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"MYL.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"NAS.NO";"DMA";"Stocks CFD";"-3.52";"-1.48";""
"NAS.NO";"MATCH_TRADE";"Stocks CFD";"-3.52";"-1.48";""
"NAVI.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"NAVI.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"NBIX.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"NBIX.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"NBL.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"NBL.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"NBR.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"NBR.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"NCLH.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"NCLH.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"NCR.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"NCR.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"NDA.DE";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"NDA.DE";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"NDA.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"NDA.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"NDA.FI";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"NDA.FI";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"NDA.SE";"DMA";"Stocks CFD";"-2.324";"-2.676";""
"NDA.SE";"MATCH_TRADE";"Stocks CFD";"-2.324";"-2.676";""
"NDA1V.FI";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"NDA1V.FI";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"NDAQ.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"NDAQ.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"NDSN.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"NDSN.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"NEE.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"NEE.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"NEM.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"NEM.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"NEO.FR";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"NEO.FR";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"NESN.CH";"DMA";"Stocks CFD";"-1.7206";"-3.2794";""
"NESN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7206";"-3.2794";""
