"CSL.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CSX.US";"DMA";"Stocks CFD";"-5";"0";""
"CSX.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CTAS.US";"DMA";"Stocks CFD";"-5";"0";""
"CTAS.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CTL.US";"DMA";"Stocks CFD";"-5";"0";""
"CTL.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CTLT.US";"DMA";"Stocks CFD";"-5";"0";""
"CTLT.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CTRP.US";"DMA";"Stocks CFD";"-5";"0";""
"CTRP.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CTSH.US";"DMA";"Stocks CFD";"-5";"0";""
"CTSH.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CTT.PT";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"CTT.PT";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"CTXS.US";"DMA";"Stocks CFD";"-5";"0";""
"CTXS.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CVLT.US";"DMA";"Stocks CFD";"-5";"0";""
"CVLT.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CVS.US";"DMA";"Stocks CFD";"-5";"0";""
"CVS.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CVX.US";"DMA";"Stocks CFD";"-5";"0";""
"CVX.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CXO.US";"DMA";"Stocks CFD";"-5";"0";""
"CXO.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CXW.US";"DMA";"Stocks CFD";"-5";"0";""
"CXW.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CY.US";"DMA";"Stocks CFD";"-5";"0";""
"CY.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CYH.US";"DMA";"Stocks CFD";"-5";"0";""
"CYH.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CZR.US";"DMA";"Stocks CFD";"-5";"0";""
"CZR.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CZZ.US";"DMA";"Stocks CFD";"-5";"0";""
"CZZ.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"D.US";"DMA";"Stocks CFD";"-5";"0";""
"D.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"DAI.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"DAI.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"DAL.US";"DMA";"Stocks CFD";"-5";"0";""
"DAL.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"DAN.US";"DMA";"Stocks CFD";"-5";"0";""
"DAN.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"DANSKE.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"DANSKE.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"DATA.US";"DMA";"Stocks CFD";"-5";"0";""
"DATA.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"DB1.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"DB1.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"DBB.US";"DMA";"ETFs CFD";"-5";"0";""
"DBB.US";"MATCH_TRADE";"ETFs CFD";"-5";"0";""
"DBG.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"DBG.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"DBK.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"DBK.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"DBX.US";"DMA";"Stocks CFD";"-5";"0";""
"DBX.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"DC.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"DC.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"DCC.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"DCC.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"DCG.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"DCG.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"DE.US";"DMA";"Stocks CFD";"-5";"0";""
"DE.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"DEB.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"DEB.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"DEC.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"DEC.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"DECK.US";"DMA";"Stocks CFD";"-5";"0";""
"DECK.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"DEI.US";"DMA";"Stocks CFD";"-5";"0";""
"DEI.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"DELL.US";"DMA";"Stocks CFD";"-5";"0";""
"DELL.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"DEQ.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"DEQ.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"DF.US";"DMA";"Stocks CFD";"-5";"0";""
"DF.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"DFS.US";"DMA";"Stocks CFD";"-5";"0";""
"DFS.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"DG.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"DG.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"DG.US";"DMA";"Stocks CFD";"-5";"0";""
"DG.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"DGE.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"DGE.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"DGX.US";"DMA";"Stocks CFD";"-5";"0";""
"DGX.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"DHER.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"DHER.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"DHI.US";"DMA";"Stocks CFD";"-5";"0";""
"DHI.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"DHR.US";"DMA";"Stocks CFD";"-5";"0";""
"DHR.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"DIA.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"DIA.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"DIA.IT";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"DIA.IT";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"DIA.US";"DMA";"ETFs CFD";"-5";"0";""
"DIA.US";"MATCH_TRADE";"ETFs CFD";"-5";"0";""
"DIE.BE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"DIE.BE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"DIS.US";"DMA";"Stocks CFD";"-5";"0";""
"DIS.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"DISCA.US";"DMA";"Stocks CFD";"-5";"0";""
"DISCA.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"DISCK.US";"DMA";"Stocks CFD";"-5";"0";""
"DISCK.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"DISH.US";"DMA";"Stocks CFD";"-5";"0";""
"DISH.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"DK.US";"DMA";"Stocks CFD";"-5";"0";""
"DK.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"DKS.US";"DMA";"Stocks CFD";"-5";"0";""
"DKS.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"DLG.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"DLG.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"DLN.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"DLN.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"DLR.US";"DMA";"Stocks CFD";"-5";"0";""
"DLR.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"DLTR.US";"DMA";"Stocks CFD";"-5";"0";""
"DLTR.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"DNB.NO";"DMA";"Stocks CFD";"-3.51";"-1.49";""
"DNB.NO";"MATCH_TRADE";"Stocks CFD";"-3.51";"-1.49";""
"DNKN.US";"DMA";"Stocks CFD";"-5";"0";""
"DNKN.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"DNO.NO";"DMA";"Stocks CFD";"-3.51";"-1.49";""
"DNO.NO";"MATCH_TRADE";"Stocks CFD";"-3.51";"-1.49";""
"DNOW.US";"DMA";"Stocks CFD";"-5";"0";""
"DNOW.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"DNP.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"DNP.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"DO.US";"DMA";"Stocks CFD";"-5";"0";""
"DO.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"DOM.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"DOM.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"DOM.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"DOM.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"DOV.US";"DMA";"Stocks CFD";"-5";"0";""
"DOV.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"DPW.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"DPW.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"DPZ.US";"DMA";"Stocks CFD";"-5";"0";""
"DPZ.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"DRE.US";"DMA";"Stocks CFD";"-5";"0";""
"DRE.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"DRI.US";"DMA";"Stocks CFD";"-5";"0";""
"DRI.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"DRX.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"DRX.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"DSM.NL";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"DSM.NL";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"DSV.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"DSV.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"DSY.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"DSY.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"DTE.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"DTE.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"DTE.US";"DMA";"Stocks CFD";"-5";"0";""
"DTE.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"DUE.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"DUE.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"DUK.US";"DMA";"Stocks CFD";"-5";"0";""
"DUK.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"DVA.US";"DMA";"Stocks CFD";"-5";"0";""
"DVA.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"DVN.US";"DMA";"Stocks CFD";"-5";"0";""
"DVN.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"DWDP.US";"DMA";"Stocks CFD";"-5";"0";""
"DWDP.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"DWNI.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"DWNI.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"DXC.US";"DMA";"Stocks CFD";"-5";"0";""
"DXC.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"DXCM.US";"DMA";"Stocks CFD";"-5";"0";""
"DXCM.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"DY.US";"DMA";"Stocks CFD";"-5";"0";""
"DY.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"EA.US";"DMA";"Stocks CFD";"-5";"0";""
"EA.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"EAT.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"EAT.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"EAT.US";"DMA";"Stocks CFD";"-5";"0";""
"EAT.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"EBAY.US";"DMA";"Stocks CFD";"-5";"0";""
"EBAY.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"EBRO.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"EBRO.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ECH.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ECH.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ECH.US";"DMA";"ETFs CFD";"-5";"0";""
"ECH.US";"MATCH_TRADE";"ETFs CFD";"-5";"0";""
"ECL.US";"DMA";"Stocks CFD";"-5";"0";""
"ECL.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"ECM.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"ECM.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"ECR.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"ECR.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ED.US";"DMA";"Stocks CFD";"-5";"0";""
"ED.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"EDEN.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"EDEN.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"EDF.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"EDF.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"EDIN.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"EDIN.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"EDP.PT";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"EDP.PT";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"EDPR.PT";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"EDPR.PT";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"EDU.US";"DMA";"Stocks CFD";"-5";"0";""
"EDU.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"EEM.US";"DMA";"ETFs CFD";"-5";"0";""
"EEM.US";"MATCH_TRADE";"ETFs CFD";"-5";"0";""
"EFA.US";"DMA";"ETFs CFD";"-5";"0";""
"EFA.US";"MATCH_TRADE";"ETFs CFD";"-5";"0";""
"EFX.US";"DMA";"Stocks CFD";"-5";"0";""
"EFX.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"EGL.PT";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"EGL.PT";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"EIX.US";"DMA";"Stocks CFD";"-5";"0";""
"EIX.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"EKT.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"EKT.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"EL.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"EL.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"EL.US";"DMA";"Stocks CFD";"-5";"0";""
"EL.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"ELE.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"ELE.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ELI.BE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"ELI.BE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ELISA.FI";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"ELISA.FI";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ELM.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"ELM.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"ELUXB.SE";"DMA";"Stocks CFD";"-2.299";"-2.701";""
"ELUXB.SE";"MATCH_TRADE";"Stocks CFD";"-2.299";"-2.701";""
"EMB.US";"DMA";"ETFs CFD";"-5";"0";""
"EMB.US";"MATCH_TRADE";"ETFs CFD";"-5";"0";""
"EMN.US";"DMA";"Stocks CFD";"-5";"0";""
"EMN.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"EMR.US";"DMA";"Stocks CFD";"-5";"0";""
"EMR.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"EN.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"EN.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ENA.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ENA.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ENC.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"ENC.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ENDP.US";"DMA";"Stocks CFD";"-5";"0";""
"ENDP.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"ENEL.IT";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"ENEL.IT";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ENG.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"ENG.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ENGI.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"ENGI.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ENI.IT";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"ENI.IT";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ENIA.US";"DMA";"Stocks CFD";"-5";"0";""
"ENIA.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"ENTA.US";"DMA";"Stocks CFD";"-5";"0";""
"ENTA.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"ENX.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"ENX.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"EO.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"EO.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"EOAN.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"EOAN.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"EOG.US";"DMA";"Stocks CFD";"-5";"0";""
"EOG.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"EPAM.US";"DMA";"Stocks CFD";"-5";"0";""
"EPAM.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"EPC.US";"DMA";"Stocks CFD";"-5";"0";""
"EPC.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"EPU.US";"DMA";"ETFs CFD";"-5";"0";""
"EPU.US";"MATCH_TRADE";"ETFs CFD";"-5";"0";""
"EQIX.US";"DMA";"Stocks CFD";"-5";"0";""
"EQIX.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"EQR.US";"DMA";"Stocks CFD";"-5";"0";""
"EQR.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"EQT.US";"DMA";"Stocks CFD";"-5";"0";""
"EQT.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"ERA.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"ERA.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ERF.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"ERF.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ERICB.SE";"DMA";"Stocks CFD";"-2.299";"-2.701";""
"ERICB.SE";"MATCH_TRADE";"Stocks CFD";"-2.299";"-2.701";""
"ERJ.US";"DMA";"Stocks CFD";"-5";"0";""
"ERJ.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"ES.US";"DMA";"Stocks CFD";"-5";"0";""
"ES.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"ESNT.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"ESNT.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"ESS.US";"DMA";"Stocks CFD";"-5";"0";""
"ESS.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"ESSITYB.SE";"DMA";"Stocks CFD";"-2.299";"-2.701";""
"ESSITYB.SE";"MATCH_TRADE";"Stocks CFD";"-2.299";"-2.701";""
"ESV.US";"DMA";"Stocks CFD";"-5";"0";""
"ESV.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"ETFC.US";"DMA";"Stocks CFD";"-5";"0";""
"ETFC.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"ETL.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"ETL.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ETN.US";"DMA";"Stocks CFD";"-5";"0";""
"ETN.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"ETO.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"ETO.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"ETR.US";"DMA";"Stocks CFD";"-5";"0";""
"ETR.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"EUR.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"EUR.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"EV.US";"DMA";"Stocks CFD";"-5";"0";""
"EV.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"EVK.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"EVK.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"EW.US";"DMA";"Stocks CFD";"-5";"0";""
"EW.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"EWBC.US";"DMA";"Stocks CFD";"-5";"0";""
"EWBC.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"EWG.US";"DMA";"ETFs CFD";"-5";"0";""
"EWG.US";"MATCH_TRADE";"ETFs CFD";"-5";"0";""
"EWJ.US";"DMA";"ETFs CFD";"-5";"0";""
"EWJ.US";"MATCH_TRADE";"ETFs CFD";"-5";"0";""
"EWQ.US";"DMA";"ETFs CFD";"-5";"0";""
"EWQ.US";"MATCH_TRADE";"ETFs CFD";"-5";"0";""
"EWT.US";"DMA";"ETFs CFD";"-5";"0";""
"EWT.US";"MATCH_TRADE";"ETFs CFD";"-5";"0";""
"EWU.US";"DMA";"ETFs CFD";"-5";"0";""
"EWU.US";"MATCH_TRADE";"ETFs CFD";"-5";"0";""
"EWW.US";"DMA";"ETFs CFD";"-5";"0";""
"EWW.US";"MATCH_TRADE";"ETFs CFD";"-5";"0";""
"EWY.US";"DMA";"ETFs CFD";"-5";"0";""
"EWY.US";"MATCH_TRADE";"ETFs CFD";"-5";"0";""
"EWZ.US";"DMA";"ETFs CFD";"-5";"0";""
"EWZ.US";"MATCH_TRADE";"ETFs CFD";"-5";"0";""
"EXAS.US";"DMA";"Stocks CFD";"-5";"0";""
"EXAS.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"EXC.US";"DMA";"Stocks CFD";"-5";"0";""
"EXC.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"EXEL.US";"DMA";"Stocks CFD";"-5";"0";""
"EXEL.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"EXO.IT";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"EXO.IT";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"EXP.US";"DMA";"Stocks CFD";"-5";"0";""
"EXP.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"EXPD.US";"DMA";"Stocks CFD";"-5";"0";""
"EXPD.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"EXPE.US";"DMA";"Stocks CFD";"-5";"0";""
"EXPE.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"EXPN.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"EXPN.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"EXR.US";"DMA";"Stocks CFD";"-5";"0";""
"EXR.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"EZJ.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"EZJ.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"F.US";"DMA";"Stocks CFD";"-5";"0";""
"F.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"FAE.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"FAE.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"FAF.US";"DMA";"Stocks CFD";"-5";"0";""
"FAF.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"FANG.US";"DMA";"Stocks CFD";"-5";"0";""
"FANG.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"FAST.US";"DMA";"Stocks CFD";"-5";"0";""
"FAST.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"FB.US";"DMA";"Stocks CFD";"-5";"0";""
"FB.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"FBHS.US";"DMA";"Stocks CFD";"-5";"0";""
"FBHS.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"FBK.IT";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"FBK.IT";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"FBP.US";"DMA";"Stocks CFD";"-5";"0";""
"FBP.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"FCA.IT";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"FCA.IT";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"FCC.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"FCC.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"FCPT.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"FCPT.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"FCX.US";"DMA";"Stocks CFD";"-5";"0";""
"FCX.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
