"CRI.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CRI.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CRL.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CRL.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CRM.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CRM.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CRON.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CRON.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CRST.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"CRST.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"CS.FR";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"CS.FR";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"CSCO.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CSCO.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CSGN.CH";"DMA";"Stocks CFD";"-1.7272";"-3.2728";""
"CSGN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7272";"-3.2728";""
"CSGP.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CSGP.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CSIQ.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CSIQ.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CSL.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CSL.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CSX.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CSX.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CTAS.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CTAS.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CTL.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CTL.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CTLT.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CTLT.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CTRP.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CTRP.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CTSH.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CTSH.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CTT.PT";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"CTT.PT";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"CTXS.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CTXS.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CVLT.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CVLT.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CVS.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CVS.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CVX.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CVX.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CXO.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CXO.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CXW.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CXW.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CY.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CY.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CYH.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CYH.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CZR.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CZR.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"CZZ.US";"DMA";"Stocks CFD";"-5.006";"0";""
"CZZ.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"D.US";"DMA";"Stocks CFD";"-5.006";"0";""
"D.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"DAI.DE";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"DAI.DE";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"DAL.US";"DMA";"Stocks CFD";"-5.006";"0";""
"DAL.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"DAN.US";"DMA";"Stocks CFD";"-5.006";"0";""
"DAN.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"DANSKE.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"DANSKE.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"DATA.US";"DMA";"Stocks CFD";"-5.006";"0";""
"DATA.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"DB1.DE";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"DB1.DE";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"DBB.US";"DMA";"ETFs CFD";"-5.006";"0";""
"DBB.US";"MATCH_TRADE";"ETFs CFD";"-5.006";"0";""
"DBG.FR";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"DBG.FR";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"DBK.DE";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"DBK.DE";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"DBX.US";"DMA";"Stocks CFD";"-5.006";"0";""
"DBX.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"DC.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"DC.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"DCC.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"DCC.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"DCG.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"DCG.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"DE.US";"DMA";"Stocks CFD";"-5.006";"0";""
"DE.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"DEB.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"DEB.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"DEC.FR";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"DEC.FR";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"DECK.US";"DMA";"Stocks CFD";"-5.006";"0";""
"DECK.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"DEI.US";"DMA";"Stocks CFD";"-5.006";"0";""
"DEI.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"DELL.US";"DMA";"Stocks CFD";"-5.006";"0";""
"DELL.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"DEQ.DE";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"DEQ.DE";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"DF.US";"DMA";"Stocks CFD";"-5.006";"0";""
"DF.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"DFS.US";"DMA";"Stocks CFD";"-5.006";"0";""
"DFS.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"DG.FR";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"DG.FR";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"DG.US";"DMA";"Stocks CFD";"-5.006";"0";""
"DG.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"DGE.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"DGE.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"DGX.US";"DMA";"Stocks CFD";"-5.006";"0";""
"DGX.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"DHER.DE";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"DHER.DE";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"DHI.US";"DMA";"Stocks CFD";"-5.006";"0";""
"DHI.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"DHR.US";"DMA";"Stocks CFD";"-5.006";"0";""
"DHR.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"DIA.ES";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"DIA.ES";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"DIA.IT";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"DIA.IT";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"DIA.US";"DMA";"ETFs CFD";"-5.006";"0";""
"DIA.US";"MATCH_TRADE";"ETFs CFD";"-5.006";"0";""
"DIE.BE";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"DIE.BE";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"DIS.US";"DMA";"Stocks CFD";"-5.006";"0";""
"DIS.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"DISCA.US";"DMA";"Stocks CFD";"-5.006";"0";""
"DISCA.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"DISCK.US";"DMA";"Stocks CFD";"-5.006";"0";""
"DISCK.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"DISH.US";"DMA";"Stocks CFD";"-5.006";"0";""
"DISH.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"DK.US";"DMA";"Stocks CFD";"-5.006";"0";""
"DK.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"DKS.US";"DMA";"Stocks CFD";"-5.006";"0";""
"DKS.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"DLG.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"DLG.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"DLN.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"DLN.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"DLR.US";"DMA";"Stocks CFD";"-5.006";"0";""
"DLR.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"DLTR.US";"DMA";"Stocks CFD";"-5.006";"0";""
"DLTR.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"DNB.NO";"DMA";"Stocks CFD";"-3.52";"-1.48";""
"DNB.NO";"MATCH_TRADE";"Stocks CFD";"-3.52";"-1.48";""
"DNKN.US";"DMA";"Stocks CFD";"-5.006";"0";""
"DNKN.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"DNO.NO";"DMA";"Stocks CFD";"-3.52";"-1.48";""
"DNO.NO";"MATCH_TRADE";"Stocks CFD";"-3.52";"-1.48";""
"DNOW.US";"DMA";"Stocks CFD";"-5.006";"0";""
"DNOW.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"DNP.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"DNP.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"DO.US";"DMA";"Stocks CFD";"-5.006";"0";""
"DO.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"DOM.ES";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"DOM.ES";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"DOM.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"DOM.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"DOV.US";"DMA";"Stocks CFD";"-5.006";"0";""
"DOV.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"DPW.DE";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"DPW.DE";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"DPZ.US";"DMA";"Stocks CFD";"-5.006";"0";""
"DPZ.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"DRE.US";"DMA";"Stocks CFD";"-5.006";"0";""
"DRE.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"DRI.US";"DMA";"Stocks CFD";"-5.006";"0";""
"DRI.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"DRX.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"DRX.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"DSM.NL";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"DSM.NL";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"DSV.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"DSV.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"DSY.FR";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"DSY.FR";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"DTE.DE";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"DTE.DE";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"DTE.US";"DMA";"Stocks CFD";"-5.006";"0";""
"DTE.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"DUE.DE";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"DUE.DE";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"DUK.US";"DMA";"Stocks CFD";"-5.006";"0";""
"DUK.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"DVA.US";"DMA";"Stocks CFD";"-5.006";"0";""
"DVA.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"DVN.US";"DMA";"Stocks CFD";"-5.006";"0";""
"DVN.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"DWDP.US";"DMA";"Stocks CFD";"-5.006";"0";""
"DWDP.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"DWNI.DE";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"DWNI.DE";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"DXC.US";"DMA";"Stocks CFD";"-5.006";"0";""
"DXC.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"DXCM.US";"DMA";"Stocks CFD";"-5.006";"0";""
"DXCM.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"DY.US";"DMA";"Stocks CFD";"-5.006";"0";""
"DY.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"EA.US";"DMA";"Stocks CFD";"-5.006";"0";""
"EA.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"EAT.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"EAT.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"EAT.US";"DMA";"Stocks CFD";"-5.006";"0";""
"EAT.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"EBAY.US";"DMA";"Stocks CFD";"-5.006";"0";""
"EBAY.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"EBRO.ES";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"EBRO.ES";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"ECH.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ECH.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ECH.US";"DMA";"ETFs CFD";"-5.006";"0";""
"ECH.US";"MATCH_TRADE";"ETFs CFD";"-5.006";"0";""
"ECL.US";"DMA";"Stocks CFD";"-5.006";"0";""
"ECL.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"ECM.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"ECM.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"ECR.ES";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"ECR.ES";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"ED.US";"DMA";"Stocks CFD";"-5.006";"0";""
"ED.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"EDEN.FR";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"EDEN.FR";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"EDF.FR";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"EDF.FR";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"EDIN.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"EDIN.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"EDP.PT";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"EDP.PT";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"EDPR.PT";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"EDPR.PT";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"EDU.US";"DMA";"Stocks CFD";"-5.006";"0";""
"EDU.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"EEM.US";"DMA";"ETFs CFD";"-5.006";"0";""
"EEM.US";"MATCH_TRADE";"ETFs CFD";"-5.006";"0";""
"EFA.US";"DMA";"ETFs CFD";"-5.006";"0";""
"EFA.US";"MATCH_TRADE";"ETFs CFD";"-5.006";"0";""
"EFX.US";"DMA";"Stocks CFD";"-5.006";"0";""
"EFX.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"EGL.PT";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"EGL.PT";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"EIX.US";"DMA";"Stocks CFD";"-5.006";"0";""
"EIX.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"EKT.ES";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"EKT.ES";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"EL.FR";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"EL.FR";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"EL.US";"DMA";"Stocks CFD";"-5.006";"0";""
"EL.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"ELE.ES";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"ELE.ES";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"ELI.BE";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"ELI.BE";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"ELISA.FI";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"ELISA.FI";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"ELM.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"ELM.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"ELUXB.SE";"DMA";"Stocks CFD";"-2.3";"-2.7";""
"ELUXB.SE";"MATCH_TRADE";"Stocks CFD";"-2.3";"-2.7";""
"EMB.US";"DMA";"ETFs CFD";"-5.006";"0";""
"EMB.US";"MATCH_TRADE";"ETFs CFD";"-5.006";"0";""
"EMN.US";"DMA";"Stocks CFD";"-5.006";"0";""
"EMN.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"EMR.US";"DMA";"Stocks CFD";"-5.006";"0";""
"EMR.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"EN.FR";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"EN.FR";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"ENA.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ENA.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ENC.ES";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"ENC.ES";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"ENDP.US";"DMA";"Stocks CFD";"-5.006";"0";""
"ENDP.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"ENEL.IT";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"ENEL.IT";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"ENG.ES";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"ENG.ES";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"ENGI.FR";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"ENGI.FR";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"ENI.IT";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"ENI.IT";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"ENIA.US";"DMA";"Stocks CFD";"-5.006";"0";""
"ENIA.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"ENTA.US";"DMA";"Stocks CFD";"-5.006";"0";""
"ENTA.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"ENX.FR";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"ENX.FR";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"EO.FR";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"EO.FR";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"EOAN.DE";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"EOAN.DE";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"EOG.US";"DMA";"Stocks CFD";"-5.006";"0";""
"EOG.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"EPAM.US";"DMA";"Stocks CFD";"-5.006";"0";""
"EPAM.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"EPC.US";"DMA";"Stocks CFD";"-5.006";"0";""
"EPC.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"EPU.US";"DMA";"ETFs CFD";"-5.006";"0";""
"EPU.US";"MATCH_TRADE";"ETFs CFD";"-5.006";"0";""
"EQIX.US";"DMA";"Stocks CFD";"-5.006";"0";""
"EQIX.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"EQR.US";"DMA";"Stocks CFD";"-5.006";"0";""
"EQR.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"EQT.US";"DMA";"Stocks CFD";"-5.006";"0";""
"EQT.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"ERA.FR";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"ERA.FR";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"ERF.FR";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"ERF.FR";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"ERICB.SE";"DMA";"Stocks CFD";"-2.3";"-2.7";""
"ERICB.SE";"MATCH_TRADE";"Stocks CFD";"-2.3";"-2.7";""
"ERJ.US";"DMA";"Stocks CFD";"-5.006";"0";""
"ERJ.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"ES.US";"DMA";"Stocks CFD";"-5.006";"0";""
"ES.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"ESNT.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"ESNT.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"ESS.US";"DMA";"Stocks CFD";"-5.006";"0";""
"ESS.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"ESSITYB.SE";"DMA";"Stocks CFD";"-2.3";"-2.7";""
"ESSITYB.SE";"MATCH_TRADE";"Stocks CFD";"-2.3";"-2.7";""
"ESV.US";"DMA";"Stocks CFD";"-5.006";"0";""
"ESV.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"ETFC.US";"DMA";"Stocks CFD";"-5.006";"0";""
"ETFC.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"ETL.FR";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"ETL.FR";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"ETN.US";"DMA";"Stocks CFD";"-5.006";"0";""
"ETN.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"ETO.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"ETO.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"ETR.US";"DMA";"Stocks CFD";"-5.006";"0";""
"ETR.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"EUR.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"EUR.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"EV.US";"DMA";"Stocks CFD";"-5.006";"0";""
"EV.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"EVK.DE";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"EVK.DE";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"EW.US";"DMA";"Stocks CFD";"-5.006";"0";""
"EW.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"EWBC.US";"DMA";"Stocks CFD";"-5.006";"0";""
"EWBC.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"EWG.US";"DMA";"ETFs CFD";"-5.006";"0";""
"EWG.US";"MATCH_TRADE";"ETFs CFD";"-5.006";"0";""
"EWJ.US";"DMA";"ETFs CFD";"-5.006";"0";""
"EWJ.US";"MATCH_TRADE";"ETFs CFD";"-5.006";"0";""
"EWQ.US";"DMA";"ETFs CFD";"-5.006";"0";""
"EWQ.US";"MATCH_TRADE";"ETFs CFD";"-5.006";"0";""
"EWT.US";"DMA";"ETFs CFD";"-5.006";"0";""
"EWT.US";"MATCH_TRADE";"ETFs CFD";"-5.006";"0";""
"EWU.US";"DMA";"ETFs CFD";"-5.006";"0";""
"EWU.US";"MATCH_TRADE";"ETFs CFD";"-5.006";"0";""
"EWW.US";"DMA";"ETFs CFD";"-5.006";"0";""
"EWW.US";"MATCH_TRADE";"ETFs CFD";"-5.006";"0";""
"EWY.US";"DMA";"ETFs CFD";"-5.006";"0";""
"EWY.US";"MATCH_TRADE";"ETFs CFD";"-5.006";"0";""
"EWZ.US";"DMA";"ETFs CFD";"-5.006";"0";""
"EWZ.US";"MATCH_TRADE";"ETFs CFD";"-5.006";"0";""
"EXAS.US";"DMA";"Stocks CFD";"-5.006";"0";""
"EXAS.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"EXC.US";"DMA";"Stocks CFD";"-5.006";"0";""
"EXC.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"EXEL.US";"DMA";"Stocks CFD";"-5.006";"0";""
"EXEL.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"EXO.IT";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"EXO.IT";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"EXP.US";"DMA";"Stocks CFD";"-5.006";"0";""
"EXP.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"EXPD.US";"DMA";"Stocks CFD";"-5.006";"0";""
"EXPD.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"EXPE.US";"DMA";"Stocks CFD";"-5.006";"0";""
"EXPE.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
