"LIN.DE";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"LIVN.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"LIVN.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"LKQ.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"LKQ.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"LLL.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"LLL.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"LLOY.UK";"DMA";"Stocks CFD";"-3.22763";"-1.77237";""
"LLOY.UK";"MATCH_TRADE";"Stocks CFD";"-3.22763";"-1.77237";""
"LLY.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"LLY.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"LM.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"LM.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"LMP.UK";"DMA";"Stocks CFD";"-3.22763";"-1.77237";""
"LMP.UK";"MATCH_TRADE";"Stocks CFD";"-3.22763";"-1.77237";""
"LMT.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"LMT.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"LNA.DE";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"LNA.DE";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"LNC.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"LNC.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"LNT.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"LNT.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"LOPE.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"LOPE.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"LOW.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"LOW.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"LPP.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"LPP.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"LPT.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"LPT.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"LPX.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"LPX.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"LR.FR";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"LR.FR";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"LRCX.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"LRCX.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"LRE.UK";"DMA";"Stocks CFD";"-3.22763";"-1.77237";""
"LRE.UK";"MATCH_TRADE";"Stocks CFD";"-3.22763";"-1.77237";""
"LSE.UK";"DMA";"Stocks CFD";"-3.22763";"-1.77237";""
"LSE.UK";"MATCH_TRADE";"Stocks CFD";"-3.22763";"-1.77237";""
"LSTR.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"LSTR.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"LTM.FR";"DMA";"ETFs CFD";"-2.088";"-2.912";""
"LTM.FR";"MATCH_TRADE";"ETFs CFD";"-2.088";"-2.912";""
"LTS.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"LTS.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"LULU.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"LULU.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"LUN.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"LUN.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"LUPE.SE";"DMA";"Stocks CFD";"-2.308";"-2.692";""
"LUPE.SE";"MATCH_TRADE";"Stocks CFD";"-2.308";"-2.692";""
"LUV.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"LUV.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"LUX.IT";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"LUX.IT";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"LVS.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"LVS.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"LWB.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"LWB.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"LXS.DE";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"LXS.DE";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"LYB.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"LYB.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"LYV.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"LYV.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"M.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"M.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MA.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MA.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MAA.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MAA.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MAC.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MAC.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MAERSKA.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"MAERSKA.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"MAERSKB.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"MAERSKB.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"MAIL.UK";"DMA";"Stocks CFD";"-3.22763";"-1.77237";""
"MAIL.UK";"MATCH_TRADE";"Stocks CFD";"-3.22763";"-1.77237";""
"MAN.DE";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"MAN.DE";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"MAN.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MAN.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MAP.ES";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"MAP.ES";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"MAR.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MAR.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MARS.UK";"DMA";"Stocks CFD";"-3.22763";"-1.77237";""
"MARS.UK";"MATCH_TRADE";"Stocks CFD";"-3.22763";"-1.77237";""
"MAS.ES";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"MAS.ES";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"MAS.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MAS.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MASI.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MASI.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MB.IT";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"MB.IT";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"MBK.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"MBK.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"MC.FR";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"MC.FR";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"MCD.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MCD.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MCHP.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MCHP.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MCK.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MCK.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MCO.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MCO.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MCRO.UK";"DMA";"Stocks CFD";"-3.22763";"-1.77237";""
"MCRO.UK";"MATCH_TRADE";"Stocks CFD";"-3.22763";"-1.77237";""
"MD.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MD.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MDB.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MDB.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MDC.UK";"DMA";"Stocks CFD";"-3.22763";"-1.77237";""
"MDC.UK";"MATCH_TRADE";"Stocks CFD";"-3.22763";"-1.77237";""
"MDLZ.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MDLZ.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MDR.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MDR.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MDRX.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MDRX.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MDT.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MDT.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MDU.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MDU.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MDY.US";"DMA";"ETFs CFD";"-4.98188";"-1.81200000000003E-02";""
"MDY.US";"MATCH_TRADE";"ETFs CFD";"-4.98188";"-1.81200000000003E-02";""
"MEL.ES";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"MEL.ES";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"MELI.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MELI.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MERY.FR";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"MERY.FR";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"MET.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MET.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"METSB.FI";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"METSB.FI";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"METSO.FI";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"METSO.FI";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"MF.FR";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"MF.FR";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"MGAM.UK";"DMA";"Stocks CFD";"-3.22763";"-1.77237";""
"MGAM.UK";"MATCH_TRADE";"Stocks CFD";"-3.22763";"-1.77237";""
"MGGT.UK";"DMA";"Stocks CFD";"-3.22763";"-1.77237";""
"MGGT.UK";"MATCH_TRADE";"Stocks CFD";"-3.22763";"-1.77237";""
"MGM.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MGM.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MGNT.UK";"DMA";"Stocks CFD";"-3.22763";"-1.77237";""
"MGNT.UK";"MATCH_TRADE";"Stocks CFD";"-3.22763";"-1.77237";""
"MHG.NO";"DMA";"Stocks CFD";"-3.54";"-1.46";""
"MHG.NO";"MATCH_TRADE";"Stocks CFD";"-3.54";"-1.46";""
"MHK.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MHK.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MIL.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"MIL.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"MIME.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MIME.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MKC.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MKC.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MKS.UK";"DMA";"Stocks CFD";"-3.22763";"-1.77237";""
"MKS.UK";"MATCH_TRADE";"Stocks CFD";"-3.22763";"-1.77237";""
"MKTX.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MKTX.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"ML.FR";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"ML.FR";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"MLCO.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MLCO.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MLM.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MLM.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MMC.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MMC.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MMM.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MMM.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MMS.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MMS.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MMT.FR";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"MMT.FR";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"MMYT.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MMYT.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MNDI.UK";"DMA";"Stocks CFD";"-3.22763";"-1.77237";""
"MNDI.UK";"MATCH_TRADE";"Stocks CFD";"-3.22763";"-1.77237";""
"MNK.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MNK.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MNOD.UK";"DMA";"Stocks CFD";"-3.22763";"-1.77237";""
"MNOD.UK";"MATCH_TRADE";"Stocks CFD";"-3.22763";"-1.77237";""
"MNST.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MNST.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MO.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MO.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MOH.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MOH.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MOMO.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MOMO.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MONC.IT";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"MONC.IT";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"MONET.CZ";"DMA";"Stocks CFD";"-4.39";"-0.61";""
"MONET.CZ";"MATCH_TRADE";"Stocks CFD";"-4.39";"-0.61";""
"MONY.UK";"DMA";"Stocks CFD";"-3.22763";"-1.77237";""
"MONY.UK";"MATCH_TRADE";"Stocks CFD";"-3.22763";"-1.77237";""
"MOS.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MOS.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MOWI.NO";"DMA";"Stocks CFD";"-3.54";"-1.46";""
"MOWI.NO";"MATCH_TRADE";"Stocks CFD";"-3.54";"-1.46";""
"MPC.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MPC.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MRK.DE";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"MRK.DE";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"MRK.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MRK.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MRO.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MRO.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MRVL.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MRVL.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MRW.UK";"DMA";"Stocks CFD";"-3.22763";"-1.77237";""
"MRW.UK";"MATCH_TRADE";"Stocks CFD";"-3.22763";"-1.77237";""
"MS.IT";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"MS.IT";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"MS.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MS.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MSCI.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MSCI.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MSFT.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MSFT.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MSI.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MSI.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MT.NL";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"MT.NL";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"MTB.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MTB.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MTD.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MTD.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MTN.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MTN.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MTO.UK";"DMA";"Stocks CFD";"-3.22763";"-1.77237";""
"MTO.UK";"MATCH_TRADE";"Stocks CFD";"-3.22763";"-1.77237";""
"MTS.ES";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"MTS.ES";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"MTX.DE";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"MTX.DE";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"MTZ.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MTZ.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MU.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MU.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MUR.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MUR.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MUV2.DE";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"MUV2.DE";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"MVC.ES";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"MVC.ES";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"MXIM.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MXIM.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MYL.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"MYL.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"NAS.NO";"DMA";"Stocks CFD";"-3.54";"-1.46";""
"NAS.NO";"MATCH_TRADE";"Stocks CFD";"-3.54";"-1.46";""
"NAVI.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"NAVI.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"NBIX.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"NBIX.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"NBL.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"NBL.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"NBR.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"NBR.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"NCLH.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"NCLH.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"NCR.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"NCR.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"NDA.DE";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"NDA.DE";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"NDA.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"NDA.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"NDA.FI";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"NDA.FI";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"NDA.SE";"DMA";"Stocks CFD";"-2.308";"-2.692";""
"NDA.SE";"MATCH_TRADE";"Stocks CFD";"-2.308";"-2.692";""
"NDA1V.FI";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"NDA1V.FI";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"NDAQ.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"NDAQ.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"NDSN.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"NDSN.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"NEE.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"NEE.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"NEM.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"NEM.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"NEO.FR";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"NEO.FR";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"NESN.CH";"DMA";"Stocks CFD";"-1.7156";"-3.2844";""
"NESN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7156";"-3.2844";""
"NESTE.FI";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"NESTE.FI";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"NET.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"NET.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"NEX.FR";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"NEX.FR";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"NEX.UK";"DMA";"Stocks CFD";"-3.22763";"-1.77237";""
"NEX.UK";"MATCH_TRADE";"Stocks CFD";"-3.22763";"-1.77237";""
"NFLX.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"NFLX.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"NG.UK";"DMA";"Stocks CFD";"-3.22763";"-1.77237";""
"NG.UK";"MATCH_TRADE";"Stocks CFD";"-3.22763";"-1.77237";""
"NHH.ES";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"NHH.ES";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"NHI.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"NHI.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"NHY.NO";"DMA";"Stocks CFD";"-3.54";"-1.46";""
"NHY.NO";"MATCH_TRADE";"Stocks CFD";"-3.54";"-1.46";""
"NI.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"NI.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"NK.FR";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"NK.FR";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"NKE.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"NKE.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"NKTR.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"NKTR.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"NLSN.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"NLSN.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"NN.NL";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"NN.NL";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
