"KCO.DE";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"KCR.FI";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"KCR.FI";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"KDP.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"KDP.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"KER.FR";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"KER.FR";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"KESKOB.FI";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"KESKOB.FI";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"KEX.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"KEX.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"KEY.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"KEY.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"KGF.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"KGF.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"KGH.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"KGH.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"KGX.DE";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"KGX.DE";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"KHC.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"KHC.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"KIE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"KIE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"KIM.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"KIM.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"KINVB.SE";"DMA";"Equities CFD";"-2.046";"-2.954";""
"KINVB.SE";"MATCH_TRADE";"Equities CFD";"-2.046";"-2.954";""
"KLAC.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"KLAC.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"KMB.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"KMB.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"KMI.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"KMI.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"KMT.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"KMT.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"KMX.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"KMX.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"KNEBV.FI";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"KNEBV.FI";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"KNX.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"KNX.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"KO.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"KO.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"KOMB.CZ";"DMA";"Equities CFD";"-4.38";"-0.62";""
"KOMB.CZ";"MATCH_TRADE";"Equities CFD";"-4.38";"-0.62";""
"KORS.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"KORS.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"KPN.NL";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"KPN.NL";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"KR.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"KR.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"KRN.DE";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"KRN.DE";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"KRU.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"KRU.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"KSS.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"KSS.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"KSU.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"KSU.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"KU2.DE";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"KU2.DE";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"L.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"L.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"LAMR.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"LAMR.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"LAND.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LAND.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LB.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"LB.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"LBK.ES";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"LBK.ES";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"LDO.IT";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"LDO.IT";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"LDOS.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"LDOS.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"LEA.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"LEA.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"LECO.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"LECO.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"LEG.DE";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"LEG.DE";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"LEG.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"LEG.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"LEN.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"LEN.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"LEO.DE";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"LEO.DE";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"LGEN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LGEN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LH.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"LH.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"LHA.DE";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"LHA.DE";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"LHN.CH";"DMA";"Equities CFD";"-1.7148";"-3.2852";""
"LHN.CH";"MATCH_TRADE";"Equities CFD";"-1.7148";"-3.2852";""
"LHO.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"LHO.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"LI.FR";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"LI.FR";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"LIGHT.NL";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"LIGHT.NL";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"LII.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"LII.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"LIN.DE";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"LIN.DE";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"LIVN.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"LIVN.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"LKQ.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"LKQ.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"LLL.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"LLL.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"LLOY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LLOY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LLY.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"LLY.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"LM.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"LM.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"LMP.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LMP.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LMT.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"LMT.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"LNA.DE";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"LNA.DE";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"LNC.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"LNC.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"LNT.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"LNT.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"LOW.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"LOW.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"LPP.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"LPP.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"LPT.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"LPT.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"LPX.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"LPX.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"LR.FR";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"LR.FR";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"LRCX.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"LRCX.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"LRE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LRE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LSE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LSE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LSTR.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"LSTR.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"LTS.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"LTS.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"LULU.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"LULU.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"LUN.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"LUN.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"LUPE.SE";"DMA";"Equities CFD";"-2.046";"-2.954";""
"LUPE.SE";"MATCH_TRADE";"Equities CFD";"-2.046";"-2.954";""
"LUV.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"LUV.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"LUX.IT";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"LUX.IT";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"LVS.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"LVS.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"LWB.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"LWB.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"LXS.DE";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"LXS.DE";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"LYB.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"LYB.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"LYV.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"LYV.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"M.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"M.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"MA.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"MA.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"MAA.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"MAA.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"MAC.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"MAC.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"MAERSKA.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"MAERSKA.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"MAERSKB.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"MAERSKB.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"MAIL.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MAIL.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MAN.DE";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"MAN.DE";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"MAN.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"MAN.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"MAP.ES";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"MAP.ES";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"MAR.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"MAR.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"MARS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MARS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MAS.ES";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"MAS.ES";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"MAS.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"MAS.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"MB.IT";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"MB.IT";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"MBK.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"MBK.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"MC.FR";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"MC.FR";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"MCD.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"MCD.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"MCHP.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"MCHP.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"MCK.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"MCK.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"MCO.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"MCO.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"MCRO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MCRO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MD.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"MD.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"MDB.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"MDB.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"MDC.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MDC.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MDLZ.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"MDLZ.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"MDR.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"MDR.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"MDRX.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"MDRX.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"MDT.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"MDT.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"MDU.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"MDU.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"MDY.US";"DMA";"ETFs CFD";"-4.80088";"-0.19912";""
"MDY.US";"MATCH_TRADE";"ETFs CFD";"-4.80088";"-0.19912";""
"MEL.ES";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"MEL.ES";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"MELI.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"MELI.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"MERY.FR";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"MERY.FR";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"MET.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"MET.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"METSB.FI";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"METSB.FI";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"METSO.FI";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"METSO.FI";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"MF.FR";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"MF.FR";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"MGAM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MGAM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MGGT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MGGT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MGM.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"MGM.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"MGNT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MGNT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MHG.NO";"DMA";"Equities CFD";"-3.53";"-1.47";""
"MHG.NO";"MATCH_TRADE";"Equities CFD";"-3.53";"-1.47";""
"MHK.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"MHK.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"MIL.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"MIL.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"MKC.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"MKC.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"MKS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MKS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MKTX.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"MKTX.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"ML.FR";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"ML.FR";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"MLCO.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"MLCO.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"MLM.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"MLM.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"MMC.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"MMC.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"MMM.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"MMM.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"MMS.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"MMS.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"MMT.FR";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"MMT.FR";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"MMYT.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"MMYT.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"MNDI.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MNDI.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MNK.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"MNK.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"MNST.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"MNST.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"MO.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"MO.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"MOH.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"MOH.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"MOMO.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"MOMO.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"MONC.IT";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"MONC.IT";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"MONET.CZ";"DMA";"Equities CFD";"-4.38";"-0.62";""
"MONET.CZ";"MATCH_TRADE";"Equities CFD";"-4.38";"-0.62";""
"MONY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MONY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MOS.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"MOS.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"MPC.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"MPC.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"MRK.DE";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"MRK.DE";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"MRK.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"MRK.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"MRO.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"MRO.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"MRVL.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"MRVL.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"MRW.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MRW.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MS.IT";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"MS.IT";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"MS.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"MS.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"MSCI.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"MSCI.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"MSFT.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"MSFT.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"MSI.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"MSI.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"MT.NL";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"MT.NL";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"MTB.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"MTB.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"MTD.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"MTD.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"MTN.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"MTN.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"MTO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MTO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MTS.ES";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"MTS.ES";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"MTX.DE";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"MTX.DE";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"MU.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"MU.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"MUR.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"MUR.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"MUV2.DE";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"MUV2.DE";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"MVC.ES";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"MVC.ES";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"MXIM.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"MXIM.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"MYL.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"MYL.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"NAS.NO";"DMA";"Equities CFD";"-3.53";"-1.47";""
"NAS.NO";"MATCH_TRADE";"Equities CFD";"-3.53";"-1.47";""
"NAVI.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"NAVI.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"NBIX.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"NBIX.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"NBL.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"NBL.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"NBR.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"NBR.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
