"KLXI.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"KMB.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"KMB.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"KMI.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"KMI.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"KMT.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"KMT.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"KMX.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"KMX.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"KNEBV.FI";"DMA";"Equities CFD";"-2.105";"-2.895";""
"KNEBV.FI";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"KNX.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"KNX.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"KO.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"KO.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"KOMB.CZ";"DMA";"Equities CFD";"-3.89";"-1.11";""
"KOMB.CZ";"MATCH_TRADE";"Equities CFD";"-3.89";"-1.11";""
"KORS.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"KORS.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"KPN.NL";"DMA";"Equities CFD";"-2.105";"-2.895";""
"KPN.NL";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"KR.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"KR.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"KRN.DE";"DMA";"Equities CFD";"-2.105";"-2.895";""
"KRN.DE";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"KRU.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"KRU.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"KSS.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"KSS.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"KSU.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"KSU.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"KU2.DE";"DMA";"Equities CFD";"-2.105";"-2.895";""
"KU2.DE";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"L.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"L.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"LAMR.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"LAMR.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"LAND.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LAND.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LB.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"LB.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"LDO.IT";"DMA";"Equities CFD";"-2.105";"-2.895";""
"LDO.IT";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"LDOS.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"LDOS.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"LEA.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"LEA.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"LECO.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"LECO.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"LEG.DE";"DMA";"Equities CFD";"-2.105";"-2.895";""
"LEG.DE";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"LEG.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"LEG.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"LEN.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"LEN.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"LEO.DE";"DMA";"Equities CFD";"-2.105";"-2.895";""
"LEO.DE";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"LGEN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LGEN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LH.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"LH.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"LHA.DE";"DMA";"Equities CFD";"-2.105";"-2.895";""
"LHA.DE";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"LHN.CH";"DMA";"Equities CFD";"-1.7232";"-3.2768";""
"LHN.CH";"MATCH_TRADE";"Equities CFD";"-1.7232";"-3.2768";""
"LHO.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"LHO.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"LI.FR";"DMA";"Equities CFD";"-2.105";"-2.895";""
"LI.FR";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"LII.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"LII.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"LIN.DE";"DMA";"Equities CFD";"-2.105";"-2.895";""
"LIN.DE";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"LIVN.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"LIVN.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"LKQ.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"LKQ.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"LLL.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"LLL.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"LLOY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LLOY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LLY.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"LLY.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"LM.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"LM.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"LMP.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LMP.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LMT.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"LMT.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"LNC.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"LNC.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"LNT.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"LNT.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"LOW.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"LOW.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"LPNT.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"LPNT.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"LPP.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"LPP.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"LPT.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"LPT.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"LPX.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"LPX.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"LR.FR";"DMA";"Equities CFD";"-2.105";"-2.895";""
"LR.FR";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"LRCX.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"LRCX.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"LRE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LRE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LSE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LSE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LSTR.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"LSTR.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"LTS.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"LTS.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"LULU.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"LULU.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"LUN.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"LUN.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"LUPE.SE";"DMA";"Equities CFD";"-1.981";"-3.019";""
"LUPE.SE";"MATCH_TRADE";"Equities CFD";"-1.981";"-3.019";""
"LUV.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"LUV.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"LUX.IT";"DMA";"Equities CFD";"-2.105";"-2.895";""
"LUX.IT";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"LVS.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"LVS.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"LWB.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"LWB.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"LXS.DE";"DMA";"Equities CFD";"-2.105";"-2.895";""
"LXS.DE";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"LYB.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"LYB.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"LYV.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"LYV.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"M.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"M.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"MA.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"MA.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"MAA.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"MAA.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"MAC.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"MAC.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"MAERSKA.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"MAERSKA.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"MAERSKB.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"MAERSKB.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"MAIL.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MAIL.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MAN.DE";"DMA";"Equities CFD";"-2.105";"-2.895";""
"MAN.DE";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"MAN.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"MAN.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"MAP.ES";"DMA";"Equities CFD";"-2.105";"-2.895";""
"MAP.ES";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"MAR.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"MAR.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"MARS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MARS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MAS.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"MAS.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"MB.IT";"DMA";"Equities CFD";"-2.105";"-2.895";""
"MB.IT";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"MBK.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"MBK.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"MC.FR";"DMA";"Equities CFD";"-2.105";"-2.895";""
"MC.FR";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"MCD.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"MCD.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"MCHP.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"MCHP.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"MCK.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"MCK.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"MCO.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"MCO.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"MCRO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MCRO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MD.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"MD.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"MDC.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MDC.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MDLZ.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"MDLZ.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"MDR.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"MDR.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"MDRX.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"MDRX.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"MDT.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"MDT.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"MDU.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"MDU.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"MDY.US";"DMA";"ETFs CFD";"-4.66469";"-0.33531";""
"MDY.US";"MATCH_TRADE";"ETFs CFD";"-4.66469";"-0.33531";""
"MEL.ES";"DMA";"Equities CFD";"-2.105";"-2.895";""
"MEL.ES";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"MELI.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"MELI.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"MERY.FR";"DMA";"Equities CFD";"-2.105";"-2.895";""
"MERY.FR";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"MET.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"MET.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"METSB.FI";"DMA";"Equities CFD";"-2.105";"-2.895";""
"METSB.FI";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"METSO.FI";"DMA";"Equities CFD";"-2.105";"-2.895";""
"METSO.FI";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"MF.FR";"DMA";"Equities CFD";"-2.105";"-2.895";""
"MF.FR";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"MGAM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MGAM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MGGT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MGGT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MGM.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"MGM.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"MGNT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MGNT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MHG.NO";"DMA";"Equities CFD";"-3.43";"-1.57";""
"MHG.NO";"MATCH_TRADE";"Equities CFD";"-3.43";"-1.57";""
"MHK.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"MHK.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"MIL.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"MIL.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"MKC.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"MKC.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"MKS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MKS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MKTX.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"MKTX.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"ML.FR";"DMA";"Equities CFD";"-2.105";"-2.895";""
"ML.FR";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"MLCO.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"MLCO.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"MLM.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"MLM.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"MMC.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"MMC.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"MMM.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"MMM.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"MMS.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"MMS.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"MMT.FR";"DMA";"Equities CFD";"-2.105";"-2.895";""
"MMT.FR";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"MMYT.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"MMYT.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"MNDI.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MNDI.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MNK.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"MNK.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"MNST.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"MNST.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"MO.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"MO.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"MOH.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"MOH.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"MOMO.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"MOMO.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"MONC.IT";"DMA";"Equities CFD";"-2.105";"-2.895";""
"MONC.IT";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"MONET.CZ";"DMA";"Equities CFD";"-3.89";"-1.11";""
"MONET.CZ";"MATCH_TRADE";"Equities CFD";"-3.89";"-1.11";""
"MONY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MONY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MOS.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"MOS.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"MPC.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"MPC.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"MRK.DE";"DMA";"Equities CFD";"-2.105";"-2.895";""
"MRK.DE";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"MRK.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"MRK.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"MRO.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"MRO.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"MRVL.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"MRVL.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"MRW.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MRW.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MS.IT";"DMA";"Equities CFD";"-2.105";"-2.895";""
"MS.IT";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"MS.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"MS.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"MSCI.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"MSCI.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"MSFT.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"MSFT.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"MSI.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"MSI.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"MT.NL";"DMA";"Equities CFD";"-2.105";"-2.895";""
"MT.NL";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"MTB.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"MTB.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"MTD.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"MTD.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"MTN.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"MTN.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"MTO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MTO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MTS.ES";"DMA";"Equities CFD";"-2.105";"-2.895";""
"MTS.ES";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"MTX.DE";"DMA";"Equities CFD";"-2.105";"-2.895";""
"MTX.DE";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"MU.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"MU.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"MUR.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"MUR.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"MUV2.DE";"DMA";"Equities CFD";"-2.105";"-2.895";""
"MUV2.DE";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"MXIM.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"MXIM.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"MYL.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"MYL.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"NAS.NO";"DMA";"Equities CFD";"-3.43";"-1.57";""
"NAS.NO";"MATCH_TRADE";"Equities CFD";"-3.43";"-1.57";""
"NAVI.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"NAVI.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"NBIX.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"NBIX.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"NBL.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"NBL.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"NBR.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"NBR.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"NCLH.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"NCLH.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"NCR.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"NCR.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"NDA.DE";"DMA";"Equities CFD";"-2.105";"-2.895";""
"NDA.DE";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"NDA.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"NDA.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"NDA.SE";"DMA";"Equities CFD";"-1.981";"-3.019";""
"NDA.SE";"MATCH_TRADE";"Equities CFD";"-1.981";"-3.019";""
"NDA1V.FI";"DMA";"Equities CFD";"-2.105";"-2.895";""
"NDA1V.FI";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"NDAQ.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"NDAQ.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"NDSN.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"NDSN.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"NEE.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"NEE.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"NEM.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"NEM.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"NEO.FR";"DMA";"Equities CFD";"-2.105";"-2.895";""
"NEO.FR";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"NESN.CH";"DMA";"Equities CFD";"-1.7232";"-3.2768";""
"NESN.CH";"MATCH_TRADE";"Equities CFD";"-1.7232";"-3.2768";""
"NESTE.FI";"DMA";"Equities CFD";"-2.105";"-2.895";""
"NESTE.FI";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"NET.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"NET.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"NEX.FR";"DMA";"Equities CFD";"-2.105";"-2.895";""
"NEX.FR";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"NEX.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"NEX.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"NFLX.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"NFLX.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"NFX.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"NFX.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"NG.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"NG.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"NHH.ES";"DMA";"Equities CFD";"-2.105";"-2.895";""
"NHH.ES";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"NHY.NO";"DMA";"Equities CFD";"-3.43";"-1.57";""
"NHY.NO";"MATCH_TRADE";"Equities CFD";"-3.43";"-1.57";""
