"K.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"K.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"KAZ.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"KAZ.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"KBC.BE";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"KBC.BE";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"KBH.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"KBH.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"KBR.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"KBR.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"KCO.DE";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"KCO.DE";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"KCR.FI";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"KCR.FI";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"KDP.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"KDP.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"KER.FR";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"KER.FR";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"KESKOB.FI";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"KESKOB.FI";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"KEX.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"KEX.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"KEY.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"KEY.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"KGF.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"KGF.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"KGH.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"KGH.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"KGX.DE";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"KGX.DE";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"KHC.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"KHC.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"KIE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"KIE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"KIM.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"KIM.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"KINVB.SE";"DMA";"Equities CFD";"-2.006";"-2.994";""
"KINVB.SE";"MATCH_TRADE";"Equities CFD";"-2.006";"-2.994";""
"KLAC.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"KLAC.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"KLXI.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"KLXI.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"KMB.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"KMB.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"KMI.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"KMI.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"KMT.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"KMT.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"KMX.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"KMX.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"KNEBV.FI";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"KNEBV.FI";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"KNX.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"KNX.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"KO.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"KO.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"KOMB.CZ";"DMA";"Equities CFD";"-3.86";"-1.14";""
"KOMB.CZ";"MATCH_TRADE";"Equities CFD";"-3.86";"-1.14";""
"KORS.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"KORS.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"KPN.NL";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"KPN.NL";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"KR.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"KR.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"KRN.DE";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"KRN.DE";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"KRU.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"KRU.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"KSS.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"KSS.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"KSU.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"KSU.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"KU2.DE";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"KU2.DE";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"L.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"L.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"LAMR.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"LAMR.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"LAND.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LAND.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LB.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"LB.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"LDO.IT";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"LDO.IT";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"LDOS.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"LDOS.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"LEA.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"LEA.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"LECO.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"LECO.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"LEG.DE";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"LEG.DE";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"LEG.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"LEG.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"LEN.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"LEN.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"LEO.DE";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"LEO.DE";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"LGEN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LGEN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LH.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"LH.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"LHA.DE";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"LHA.DE";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"LHN.CH";"DMA";"Equities CFD";"-1.7174";"-3.2826";""
"LHN.CH";"MATCH_TRADE";"Equities CFD";"-1.7174";"-3.2826";""
"LHO.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"LHO.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"LI.FR";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"LI.FR";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"LII.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"LII.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"LIN.DE";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"LIN.DE";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"LIVN.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"LIVN.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"LKQ.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"LKQ.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"LLL.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"LLL.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"LLOY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LLOY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LLY.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"LLY.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"LM.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"LM.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"LMP.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LMP.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LMT.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"LMT.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"LNC.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"LNC.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"LNT.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"LNT.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"LOW.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"LOW.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"LPNT.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"LPNT.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"LPP.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"LPP.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"LPT.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"LPT.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"LPX.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"LPX.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"LR.FR";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"LR.FR";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"LRCX.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"LRCX.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"LRE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LRE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LSE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LSE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LSTR.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"LSTR.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"LTS.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"LTS.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"LULU.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"LULU.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"LUN.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"LUN.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"LUPE.SE";"DMA";"Equities CFD";"-2.006";"-2.994";""
"LUPE.SE";"MATCH_TRADE";"Equities CFD";"-2.006";"-2.994";""
"LUV.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"LUV.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"LUX.IT";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"LUX.IT";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"LVS.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"LVS.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"LWB.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"LWB.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"LXS.DE";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"LXS.DE";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"LYB.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"LYB.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"LYV.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"LYV.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"M.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"M.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"MA.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"MA.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"MAA.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"MAA.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"MAC.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"MAC.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"MAERSKA.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"MAERSKA.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"MAERSKB.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"MAERSKB.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"MAIL.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MAIL.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MAN.DE";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"MAN.DE";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"MAN.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"MAN.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"MAP.ES";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"MAP.ES";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"MAR.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"MAR.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"MARS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MARS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MAS.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"MAS.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"MB.IT";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"MB.IT";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"MBK.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"MBK.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"MC.FR";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"MC.FR";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"MCD.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"MCD.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"MCHP.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"MCHP.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"MCK.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"MCK.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"MCO.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"MCO.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"MCRO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MCRO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MD.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"MD.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"MDC.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MDC.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MDLZ.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"MDLZ.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"MDR.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"MDR.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"MDRX.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"MDRX.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"MDT.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"MDT.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"MDU.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"MDU.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"MDY.US";"DMA";"ETFs CFD";"-4.61375";"-0.38625";""
"MDY.US";"MATCH_TRADE";"ETFs CFD";"-4.61375";"-0.38625";""
"MEL.ES";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"MEL.ES";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"MELI.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"MELI.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"MERY.FR";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"MERY.FR";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"MET.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"MET.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"METSB.FI";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"METSB.FI";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"METSO.FI";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"METSO.FI";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"MF.FR";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"MF.FR";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"MGAM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MGAM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MGGT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MGGT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MGM.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"MGM.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"MGNT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MGNT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MHG.NO";"DMA";"Equities CFD";"-3.31";"-1.69";""
"MHG.NO";"MATCH_TRADE";"Equities CFD";"-3.31";"-1.69";""
"MHK.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"MHK.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"MIL.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"MIL.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"MKC.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"MKC.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"MKS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MKS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MKTX.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"MKTX.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"ML.FR";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"ML.FR";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"MLCO.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"MLCO.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"MLM.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"MLM.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"MMC.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"MMC.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"MMM.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"MMM.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"MMS.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"MMS.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"MMT.FR";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"MMT.FR";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"MMYT.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"MMYT.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"MNDI.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MNDI.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MNK.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"MNK.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"MNST.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"MNST.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"MO.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"MO.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"MOH.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"MOH.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"MOMO.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"MOMO.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"MONC.IT";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"MONC.IT";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"MONET.CZ";"DMA";"Equities CFD";"-3.86";"-1.14";""
"MONET.CZ";"MATCH_TRADE";"Equities CFD";"-3.86";"-1.14";""
"MONY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MONY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MOS.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"MOS.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"MPC.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"MPC.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"MRK.DE";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"MRK.DE";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"MRK.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"MRK.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"MRO.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"MRO.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"MRVL.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"MRVL.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"MRW.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MRW.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MS.IT";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"MS.IT";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"MS.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"MS.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"MSCI.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"MSCI.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"MSFT.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"MSFT.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"MSI.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"MSI.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"MT.NL";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"MT.NL";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"MTB.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"MTB.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"MTD.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"MTD.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"MTN.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"MTN.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"MTO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MTO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MTS.ES";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"MTS.ES";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"MTX.DE";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"MTX.DE";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"MU.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"MU.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"MUR.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"MUR.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"MUV2.DE";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"MUV2.DE";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"MXIM.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"MXIM.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"MYL.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"MYL.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"NAS.NO";"DMA";"Equities CFD";"-3.31";"-1.69";""
"NAS.NO";"MATCH_TRADE";"Equities CFD";"-3.31";"-1.69";""
"NAVI.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"NAVI.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"NBIX.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"NBIX.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"NBL.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
