"LHA.DE";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"LHA.DE";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"LHN.CH";"DMA";"Stocks CFD";"-1.7146";"-3.2854";""
"LHN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7146";"-3.2854";""
"LI.FR";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"LI.FR";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"LIGHT.NL";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"LIGHT.NL";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"LII.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"LII.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"LIN.DE";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"LIN.DE";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"LIVN.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"LIVN.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"LKQ.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"LKQ.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"LLL.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"LLL.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"LLOY.UK";"DMA";"Stocks CFD";"-3.22788";"-1.77212";""
"LLOY.UK";"MATCH_TRADE";"Stocks CFD";"-3.22788";"-1.77212";""
"LLY.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"LLY.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"LM.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"LM.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"LMP.UK";"DMA";"Stocks CFD";"-3.22788";"-1.77212";""
"LMP.UK";"MATCH_TRADE";"Stocks CFD";"-3.22788";"-1.77212";""
"LMT.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"LMT.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"LNA.DE";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"LNA.DE";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"LNC.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"LNC.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"LNT.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"LNT.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"LOPE.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"LOPE.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"LOW.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"LOW.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"LPP.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"LPP.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"LPT.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"LPT.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"LPX.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"LPX.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"LR.FR";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"LR.FR";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"LRCX.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"LRCX.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"LRE.UK";"DMA";"Stocks CFD";"-3.22788";"-1.77212";""
"LRE.UK";"MATCH_TRADE";"Stocks CFD";"-3.22788";"-1.77212";""
"LSE.UK";"DMA";"Stocks CFD";"-3.22788";"-1.77212";""
"LSE.UK";"MATCH_TRADE";"Stocks CFD";"-3.22788";"-1.77212";""
"LSTR.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"LSTR.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"LTM.FR";"DMA";"ETFs CFD";"-2.08414";"-2.91586";""
"LTM.FR";"MATCH_TRADE";"ETFs CFD";"-2.08414";"-2.91586";""
"LTS.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"LTS.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"LULU.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"LULU.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"LUN.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"LUN.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"LUPE.SE";"DMA";"Stocks CFD";"-2.355";"-2.645";""
"LUPE.SE";"MATCH_TRADE";"Stocks CFD";"-2.355";"-2.645";""
"LUV.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"LUV.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"LVS.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"LVS.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"LWB.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"LWB.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"LXS.DE";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"LXS.DE";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"LYB.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"LYB.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"LYV.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"LYV.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"M.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"M.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MA.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MA.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MAA.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MAA.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MAC.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MAC.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MAERSKA.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"MAERSKA.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"MAERSKB.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"MAERSKB.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"MAIL.UK";"DMA";"Stocks CFD";"-3.22788";"-1.77212";""
"MAIL.UK";"MATCH_TRADE";"Stocks CFD";"-3.22788";"-1.77212";""
"MAN.DE";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"MAN.DE";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"MAN.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MAN.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MAP.ES";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"MAP.ES";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"MAR.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MAR.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MARS.UK";"DMA";"Stocks CFD";"-3.22788";"-1.77212";""
"MARS.UK";"MATCH_TRADE";"Stocks CFD";"-3.22788";"-1.77212";""
"MAS.ES";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"MAS.ES";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"MAS.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MAS.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MASI.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MASI.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MB.IT";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"MB.IT";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"MBK.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"MBK.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"MC.FR";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"MC.FR";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"MCD.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MCD.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MCHP.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MCHP.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MCK.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MCK.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MCO.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MCO.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MCRO.UK";"DMA";"Stocks CFD";"-3.22788";"-1.77212";""
"MCRO.UK";"MATCH_TRADE";"Stocks CFD";"-3.22788";"-1.77212";""
"MD.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MD.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MDB.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MDB.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MDC.UK";"DMA";"Stocks CFD";"-3.22788";"-1.77212";""
"MDC.UK";"MATCH_TRADE";"Stocks CFD";"-3.22788";"-1.77212";""
"MDLZ.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MDLZ.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MDR.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MDR.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MDRX.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MDRX.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MDT.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MDT.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MDU.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MDU.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MDY.US";"DMA";"ETFs CFD";"-4.99888";"-1.12000000000029E-03";""
"MDY.US";"MATCH_TRADE";"ETFs CFD";"-4.99888";"-1.12000000000029E-03";""
"MEL.ES";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"MEL.ES";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"MELI.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MELI.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MERY.FR";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"MERY.FR";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"MET.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MET.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"METSB.FI";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"METSB.FI";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"METSO.FI";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"METSO.FI";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"MF.FR";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"MF.FR";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"MGAM.UK";"DMA";"Stocks CFD";"-3.22788";"-1.77212";""
"MGAM.UK";"MATCH_TRADE";"Stocks CFD";"-3.22788";"-1.77212";""
"MGGT.UK";"DMA";"Stocks CFD";"-3.22788";"-1.77212";""
"MGGT.UK";"MATCH_TRADE";"Stocks CFD";"-3.22788";"-1.77212";""
"MGM.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MGM.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MGNT.UK";"DMA";"Stocks CFD";"-3.22788";"-1.77212";""
"MGNT.UK";"MATCH_TRADE";"Stocks CFD";"-3.22788";"-1.77212";""
"MHG.NO";"DMA";"Stocks CFD";"-3.76";"-1.24";""
"MHG.NO";"MATCH_TRADE";"Stocks CFD";"-3.76";"-1.24";""
"MHK.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MHK.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MIL.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"MIL.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"MIME.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MIME.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MKC.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MKC.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MKS.UK";"DMA";"Stocks CFD";"-3.22788";"-1.77212";""
"MKS.UK";"MATCH_TRADE";"Stocks CFD";"-3.22788";"-1.77212";""
"MKTX.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MKTX.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"ML.FR";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"ML.FR";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"MLCO.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MLCO.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MLM.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MLM.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MMC.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MMC.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MMM.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MMM.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MMS.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MMS.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MMT.FR";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"MMT.FR";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"MMYT.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MMYT.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MNDI.UK";"DMA";"Stocks CFD";"-3.22788";"-1.77212";""
"MNDI.UK";"MATCH_TRADE";"Stocks CFD";"-3.22788";"-1.77212";""
"MNK.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MNK.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MNOD.UK";"DMA";"Stocks CFD";"-3.22788";"-1.77212";""
"MNOD.UK";"MATCH_TRADE";"Stocks CFD";"-3.22788";"-1.77212";""
"MNST.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MNST.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MO.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MO.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MOH.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MOH.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MOMO.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MOMO.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MONC.IT";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"MONC.IT";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"MONET.CZ";"DMA";"Stocks CFD";"-4.39";"-0.61";""
"MONET.CZ";"MATCH_TRADE";"Stocks CFD";"-4.39";"-0.61";""
"MONY.UK";"DMA";"Stocks CFD";"-3.22788";"-1.77212";""
"MONY.UK";"MATCH_TRADE";"Stocks CFD";"-3.22788";"-1.77212";""
"MOS.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MOS.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MOWI.NO";"DMA";"Stocks CFD";"-3.76";"-1.24";""
"MOWI.NO";"MATCH_TRADE";"Stocks CFD";"-3.76";"-1.24";""
"MPC.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MPC.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MRK.DE";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"MRK.DE";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"MRK.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MRK.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MRO.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MRO.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MRVL.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MRVL.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MRW.UK";"DMA";"Stocks CFD";"-3.22788";"-1.77212";""
"MRW.UK";"MATCH_TRADE";"Stocks CFD";"-3.22788";"-1.77212";""
"MS.IT";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"MS.IT";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"MS.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MS.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MSCI.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MSCI.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MSFT.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MSFT.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MSI.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MSI.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MT.NL";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"MT.NL";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"MTB.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MTB.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MTD.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MTD.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MTN.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MTN.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MTO.UK";"DMA";"Stocks CFD";"-3.22788";"-1.77212";""
"MTO.UK";"MATCH_TRADE";"Stocks CFD";"-3.22788";"-1.77212";""
"MTS.ES";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"MTS.ES";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"MTX.DE";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"MTX.DE";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"MTZ.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MTZ.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MU.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MU.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MUR.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MUR.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MUV2.DE";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"MUV2.DE";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"MVC.ES";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"MVC.ES";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"MXIM.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MXIM.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MYL.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"MYL.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"NAS.NO";"DMA";"Stocks CFD";"-3.76";"-1.24";""
"NAS.NO";"MATCH_TRADE";"Stocks CFD";"-3.76";"-1.24";""
"NAVI.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"NAVI.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"NBIX.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"NBIX.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"NBL.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"NBL.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"NBR.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"NBR.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"NCLH.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"NCLH.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"NCR.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"NCR.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"NDA.DE";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"NDA.DE";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"NDA.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"NDA.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"NDA.FI";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"NDA.FI";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"NDA.SE";"DMA";"Stocks CFD";"-2.355";"-2.645";""
"NDA.SE";"MATCH_TRADE";"Stocks CFD";"-2.355";"-2.645";""
"NDA1V.FI";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"NDA1V.FI";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"NDAQ.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"NDAQ.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"NDSN.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"NDSN.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"NEE.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"NEE.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"NEM.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"NEM.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"NEO.FR";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"NEO.FR";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"NESN.CH";"DMA";"Stocks CFD";"-1.7146";"-3.2854";""
"NESN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7146";"-3.2854";""
"NESTE.FI";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"NESTE.FI";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"NET.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"NET.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"NEX.FR";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"NEX.FR";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"NEX.UK";"DMA";"Stocks CFD";"-3.22788";"-1.77212";""
"NEX.UK";"MATCH_TRADE";"Stocks CFD";"-3.22788";"-1.77212";""
"NFLX.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"NFLX.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"NG.UK";"DMA";"Stocks CFD";"-3.22788";"-1.77212";""
"NG.UK";"MATCH_TRADE";"Stocks CFD";"-3.22788";"-1.77212";""
"NHH.ES";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"NHH.ES";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"NHI.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"NHI.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"NHY.NO";"DMA";"Stocks CFD";"-3.76";"-1.24";""
"NHY.NO";"MATCH_TRADE";"Stocks CFD";"-3.76";"-1.24";""
