"KGF.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"KGH.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"KGH.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"KGX.DE";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"KGX.DE";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"KHC.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"KHC.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"KIE.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"KIE.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"KIM.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"KIM.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"KINVB.SE";"DMA";"Stocks CFD";"-2.237";"-2.763";""
"KINVB.SE";"MATCH_TRADE";"Stocks CFD";"-2.237";"-2.763";""
"KLAC.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"KLAC.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"KMB.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"KMB.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"KMI.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"KMI.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"KMT.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"KMT.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"KMX.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"KMX.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"KNEBV.FI";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"KNEBV.FI";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"KNX.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"KNX.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"KO.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"KO.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"KOL.US";"DMA";"ETFs CFD";"-5.02056";"0";""
"KOL.US";"MATCH_TRADE";"ETFs CFD";"-5.02056";"0";""
"KOMB.CZ";"DMA";"Stocks CFD";"-4.39";"-0.61";""
"KOMB.CZ";"MATCH_TRADE";"Stocks CFD";"-4.39";"-0.61";""
"KORS.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"KORS.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"KPN.NL";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"KPN.NL";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"KR.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"KR.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"KRN.DE";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"KRN.DE";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"KRU.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"KRU.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"KSS.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"KSS.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"KSU.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"KSU.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"KU2.DE";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"KU2.DE";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"L.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"L.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"LAMR.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"LAMR.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"LAND.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"LAND.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"LB.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"LB.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"LBK.ES";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"LBK.ES";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"LDO.IT";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"LDO.IT";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"LDOS.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"LDOS.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"LEA.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"LEA.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"LECO.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"LECO.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"LEG.DE";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"LEG.DE";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"LEG.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"LEG.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"LEN.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"LEN.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"LEO.DE";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"LEO.DE";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"LGEN.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"LGEN.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"LH.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"LH.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"LHA.DE";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"LHA.DE";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"LHN.CH";"DMA";"Stocks CFD";"-1.7174";"-3.2826";""
"LHN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7174";"-3.2826";""
"LI.FR";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"LI.FR";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"LIGHT.NL";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"LIGHT.NL";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"LII.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"LII.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"LIN.DE";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"LIN.DE";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"LIVN.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"LIVN.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"LKQ.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"LKQ.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"LLL.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"LLL.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"LLOY.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"LLOY.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"LLY.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"LLY.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"LM.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"LM.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"LMP.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"LMP.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"LMT.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"LMT.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"LNA.DE";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"LNA.DE";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"LNC.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"LNC.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"LNT.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"LNT.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"LOPE.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"LOPE.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"LOW.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"LOW.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"LPP.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"LPP.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"LPT.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"LPT.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"LPX.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"LPX.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"LR.FR";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"LR.FR";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"LRCX.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"LRCX.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"LRE.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"LRE.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"LSE.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"LSE.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"LSTR.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"LSTR.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"LTM.FR";"DMA";"ETFs CFD";"-2.08057";"-2.91943";""
"LTM.FR";"MATCH_TRADE";"ETFs CFD";"-2.08057";"-2.91943";""
"LTS.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"LTS.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"LULU.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"LULU.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"LUN.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"LUN.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"LUPE.SE";"DMA";"Stocks CFD";"-2.237";"-2.763";""
"LUPE.SE";"MATCH_TRADE";"Stocks CFD";"-2.237";"-2.763";""
"LUV.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"LUV.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"LUX.IT";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"LUX.IT";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"LVS.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"LVS.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"LWB.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"LWB.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"LXS.DE";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"LXS.DE";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"LYB.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"LYB.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"LYV.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"LYV.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"M.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"M.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"MA.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"MA.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"MAA.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"MAA.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"MAC.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"MAC.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"MAERSKA.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"MAERSKA.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"MAERSKB.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"MAERSKB.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"MAIL.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"MAIL.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"MAN.DE";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"MAN.DE";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"MAN.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"MAN.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"MAP.ES";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"MAP.ES";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"MAR.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"MAR.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"MARS.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"MARS.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"MAS.ES";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"MAS.ES";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"MAS.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"MAS.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"MASI.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"MASI.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"MB.IT";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"MB.IT";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"MBK.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"MBK.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"MC.FR";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"MC.FR";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"MCD.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"MCD.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"MCHP.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"MCHP.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"MCK.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"MCK.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"MCO.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"MCO.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"MCRO.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"MCRO.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"MD.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"MD.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"MDB.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"MDB.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"MDC.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"MDC.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"MDLZ.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"MDLZ.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"MDR.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"MDR.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"MDRX.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"MDRX.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"MDT.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"MDT.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"MDU.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"MDU.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"MDY.US";"DMA";"ETFs CFD";"-5.02056";"0";""
"MDY.US";"MATCH_TRADE";"ETFs CFD";"-5.02056";"0";""
"MEL.ES";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"MEL.ES";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"MELI.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"MELI.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"MERY.FR";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"MERY.FR";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"MET.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"MET.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"METSB.FI";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"METSB.FI";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"METSO.FI";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"METSO.FI";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"MF.FR";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"MF.FR";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"MGAM.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"MGAM.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"MGGT.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"MGGT.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"MGM.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"MGM.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"MGNT.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"MGNT.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"MHG.NO";"DMA";"Stocks CFD";"-3.51";"-1.49";""
"MHG.NO";"MATCH_TRADE";"Stocks CFD";"-3.51";"-1.49";""
"MHK.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"MHK.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"MIL.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"MIL.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"MKC.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"MKC.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"MKS.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"MKS.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"MKTX.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"MKTX.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"ML.FR";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"ML.FR";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"MLCO.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"MLCO.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"MLM.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"MLM.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"MMC.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"MMC.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"MMM.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"MMM.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"MMS.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"MMS.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"MMT.FR";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"MMT.FR";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"MMYT.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"MMYT.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"MNDI.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"MNDI.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"MNK.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"MNK.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"MNST.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"MNST.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"MO.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"MO.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"MOH.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"MOH.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"MOMO.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"MOMO.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"MONC.IT";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"MONC.IT";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"MONET.CZ";"DMA";"Stocks CFD";"-4.39";"-0.61";""
"MONET.CZ";"MATCH_TRADE";"Stocks CFD";"-4.39";"-0.61";""
"MONY.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"MONY.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"MOS.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"MOS.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"MPC.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"MPC.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"MRK.DE";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"MRK.DE";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"MRK.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"MRK.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"MRO.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"MRO.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"MRVL.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"MRVL.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"MRW.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"MRW.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"MS.IT";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"MS.IT";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"MS.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"MS.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"MSCI.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"MSCI.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"MSFT.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"MSFT.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"MSI.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"MSI.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"MT.NL";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"MT.NL";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"MTB.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"MTB.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"MTD.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"MTD.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"MTN.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"MTN.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"MTO.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"MTO.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"MTS.ES";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"MTS.ES";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"MTX.DE";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"MTX.DE";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"MTZ.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"MTZ.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"MU.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"MU.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"MUR.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"MUR.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"MUV2.DE";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"MUV2.DE";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"MVC.ES";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"MVC.ES";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"MXIM.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"MXIM.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"MYL.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"MYL.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"NAS.NO";"DMA";"Stocks CFD";"-3.51";"-1.49";""
"NAS.NO";"MATCH_TRADE";"Stocks CFD";"-3.51";"-1.49";""
"NAVI.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"NAVI.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"NBIX.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"NBIX.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"NBL.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"NBL.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"NBR.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"NBR.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"NCLH.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"NCLH.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"NCR.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"NCR.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"NDA.DE";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"NDA.DE";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"NDA.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"NDA.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"NDA.FI";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"NDA.FI";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"NDA.SE";"DMA";"Stocks CFD";"-2.237";"-2.763";""
"NDA.SE";"MATCH_TRADE";"Stocks CFD";"-2.237";"-2.763";""
"NDA1V.FI";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"NDA1V.FI";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"NDAQ.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"NDAQ.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
