"KAZ.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"KAZ.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"KBC.BE";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"KBC.BE";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"KBH.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"KBH.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"KBR.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"KBR.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"KCO.DE";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"KCO.DE";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"KCR.FI";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"KCR.FI";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"KDP.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"KDP.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"KER.FR";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"KER.FR";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"KESKOB.FI";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"KESKOB.FI";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"KEX.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"KEX.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"KEY.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"KEY.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"KGF.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"KGF.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"KGH.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"KGH.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"KGX.DE";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"KGX.DE";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"KHC.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"KHC.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"KIE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"KIE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"KIM.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"KIM.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"KINVB.SE";"DMA";"Equities CFD";"-2.054";"-2.946";""
"KINVB.SE";"MATCH_TRADE";"Equities CFD";"-2.054";"-2.946";""
"KLAC.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"KLAC.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"KLXI.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"KLXI.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"KMB.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"KMB.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"KMI.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"KMI.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"KMT.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"KMT.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"KMX.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"KMX.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"KNEBV.FI";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"KNEBV.FI";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"KNX.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"KNX.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"KO.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"KO.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"KOMB.CZ";"DMA";"Equities CFD";"-3.85";"-1.15";""
"KOMB.CZ";"MATCH_TRADE";"Equities CFD";"-3.85";"-1.15";""
"KORS.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"KORS.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"KPN.NL";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"KPN.NL";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"KR.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"KR.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"KRN.DE";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"KRN.DE";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"KRU.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"KRU.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"KSS.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"KSS.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"KSU.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"KSU.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"KU2.DE";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"KU2.DE";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"L.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"L.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"LAMR.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"LAMR.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"LAND.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LAND.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LB.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"LB.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"LDO.IT";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"LDO.IT";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"LDOS.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"LDOS.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"LEA.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"LEA.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"LECO.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"LECO.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"LEG.DE";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"LEG.DE";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"LEG.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"LEG.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"LEN.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"LEN.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"LEO.DE";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"LEO.DE";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"LGEN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LGEN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LH.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"LH.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"LHA.DE";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"LHA.DE";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"LHN.CH";"DMA";"Equities CFD";"-1.7234";"-3.2766";""
"LHN.CH";"MATCH_TRADE";"Equities CFD";"-1.7234";"-3.2766";""
"LHO.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"LHO.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"LI.FR";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"LI.FR";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"LII.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"LII.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"LIN.DE";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"LIN.DE";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"LIVN.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"LIVN.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"LKQ.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"LKQ.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"LLL.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"LLL.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"LLOY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LLOY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LLY.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"LLY.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"LM.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"LM.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"LMP.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LMP.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LMT.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"LMT.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"LNC.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"LNC.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"LNT.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"LNT.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"LOW.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"LOW.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"LPNT.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"LPNT.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"LPP.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"LPP.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"LPT.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"LPT.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"LPX.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"LPX.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"LR.FR";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"LR.FR";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"LRCX.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"LRCX.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"LRE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LRE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LSE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LSE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LSTR.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"LSTR.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"LTS.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"LTS.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"LULU.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"LULU.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"LUN.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"LUN.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"LUPE.SE";"DMA";"Equities CFD";"-2.054";"-2.946";""
"LUPE.SE";"MATCH_TRADE";"Equities CFD";"-2.054";"-2.946";""
"LUV.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"LUV.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"LUX.IT";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"LUX.IT";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"LVS.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"LVS.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"LWB.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"LWB.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"LXS.DE";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"LXS.DE";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"LYB.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"LYB.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"LYV.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"LYV.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"M.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"M.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"MA.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"MA.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"MAA.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"MAA.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"MAC.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"MAC.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"MAERSKA.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"MAERSKA.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"MAERSKB.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"MAERSKB.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"MAIL.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MAIL.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MAN.DE";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"MAN.DE";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"MAN.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"MAN.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"MAP.ES";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"MAP.ES";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"MAR.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"MAR.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"MARS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MARS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MAS.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"MAS.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"MB.IT";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"MB.IT";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"MBK.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"MBK.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"MC.FR";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"MC.FR";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"MCD.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"MCD.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"MCHP.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"MCHP.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"MCK.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"MCK.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"MCO.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"MCO.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"MCRO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MCRO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MD.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"MD.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"MDC.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MDC.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MDLZ.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"MDLZ.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"MDR.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"MDR.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"MDRX.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"MDRX.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"MDT.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"MDT.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"MDU.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"MDU.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"MDY.US";"DMA";"ETFs CFD";"-4.56938";"-0.43062";""
"MDY.US";"MATCH_TRADE";"ETFs CFD";"-4.56938";"-0.43062";""
"MEL.ES";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"MEL.ES";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"MELI.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"MELI.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"MERY.FR";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"MERY.FR";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"MET.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"MET.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"METSB.FI";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"METSB.FI";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"METSO.FI";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"METSO.FI";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"MF.FR";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"MF.FR";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"MGAM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MGAM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MGGT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MGGT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MGM.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"MGM.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"MGNT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MGNT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MHG.NO";"DMA";"Equities CFD";"-3.27";"-1.73";""
"MHG.NO";"MATCH_TRADE";"Equities CFD";"-3.27";"-1.73";""
"MHK.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"MHK.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"MIL.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"MIL.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"MKC.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"MKC.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"MKS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MKS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MKTX.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"MKTX.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"ML.FR";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"ML.FR";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"MLCO.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"MLCO.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"MLM.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"MLM.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"MMC.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"MMC.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"MMM.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"MMM.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"MMS.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"MMS.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"MMT.FR";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"MMT.FR";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"MMYT.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"MMYT.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"MNDI.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MNDI.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MNK.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"MNK.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"MNST.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"MNST.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"MO.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"MO.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"MOH.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"MOH.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"MOMO.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"MOMO.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"MONC.IT";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"MONC.IT";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"MONET.CZ";"DMA";"Equities CFD";"-3.85";"-1.15";""
"MONET.CZ";"MATCH_TRADE";"Equities CFD";"-3.85";"-1.15";""
"MONY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MONY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MOS.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"MOS.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"MPC.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"MPC.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"MRK.DE";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"MRK.DE";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"MRK.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"MRK.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"MRO.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"MRO.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"MRVL.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"MRVL.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"MRW.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MRW.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MS.IT";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"MS.IT";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"MS.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"MS.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"MSCI.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"MSCI.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"MSFT.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"MSFT.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"MSI.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"MSI.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"MT.NL";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"MT.NL";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"MTB.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"MTB.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"MTD.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"MTD.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"MTN.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"MTN.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"MTO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MTO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MTS.ES";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"MTS.ES";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"MTX.DE";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"MTX.DE";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"MU.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"MU.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"MUR.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"MUR.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"MUV2.DE";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"MUV2.DE";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"MXIM.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"MXIM.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"MYL.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"MYL.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"NAS.NO";"DMA";"Equities CFD";"-3.27";"-1.73";""
"NAS.NO";"MATCH_TRADE";"Equities CFD";"-3.27";"-1.73";""
"NAVI.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"NAVI.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"NBIX.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"NBIX.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"NBL.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"NBL.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"NBR.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
