"KLAC.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"KLAC.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"KMB.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"KMB.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"KMI.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"KMI.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"KMT.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"KMT.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"KMX.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"KMX.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"KNEBV.FI";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"KNEBV.FI";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"KNX.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"KNX.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"KO.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"KO.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"KOMB.CZ";"DMA";"Equities CFD";"-4.12";"-0.88";""
"KOMB.CZ";"MATCH_TRADE";"Equities CFD";"-4.12";"-0.88";""
"KORS.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"KORS.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"KPN.NL";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"KPN.NL";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"KR.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"KR.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"KRN.DE";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"KRN.DE";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"KRU.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"KRU.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"KSS.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"KSS.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"KSU.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"KSU.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"KU2.DE";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"KU2.DE";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"L.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"L.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"LAMR.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"LAMR.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"LAND.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LAND.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LB.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"LB.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"LDO.IT";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"LDO.IT";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"LDOS.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"LDOS.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"LEA.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"LEA.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"LECO.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"LECO.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"LEG.DE";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"LEG.DE";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"LEG.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"LEG.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"LEN.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"LEN.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"LEO.DE";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"LEO.DE";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"LGEN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LGEN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LH.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"LH.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"LHA.DE";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"LHA.DE";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"LHN.CH";"DMA";"Equities CFD";"-1.7158";"-3.2842";""
"LHN.CH";"MATCH_TRADE";"Equities CFD";"-1.7158";"-3.2842";""
"LHO.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"LHO.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"LI.FR";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"LI.FR";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"LII.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"LII.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"LIN.DE";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"LIN.DE";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"LIVN.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"LIVN.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"LKQ.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"LKQ.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"LLL.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"LLL.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"LLOY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LLOY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LLY.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"LLY.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"LM.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"LM.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"LMP.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LMP.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LMT.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"LMT.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"LNC.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"LNC.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"LNT.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"LNT.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"LOW.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"LOW.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"LPNT.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"LPNT.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"LPP.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"LPP.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"LPT.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"LPT.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"LPX.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"LPX.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"LR.FR";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"LR.FR";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"LRCX.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"LRCX.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"LRE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LRE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LSE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LSE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LSTR.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"LSTR.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"LTS.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"LTS.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"LULU.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"LULU.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"LUN.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"LUN.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"LUPE.SE";"DMA";"Equities CFD";"-2.031";"-2.969";""
"LUPE.SE";"MATCH_TRADE";"Equities CFD";"-2.031";"-2.969";""
"LUV.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"LUV.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"LUX.IT";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"LUX.IT";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"LVS.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"LVS.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"LWB.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"LWB.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"LXS.DE";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"LXS.DE";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"LYB.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"LYB.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"LYV.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"LYV.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"M.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"M.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"MA.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"MA.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"MAA.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"MAA.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"MAC.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"MAC.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"MAERSKA.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"MAERSKA.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"MAERSKB.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"MAERSKB.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"MAIL.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MAIL.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MAN.DE";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"MAN.DE";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"MAN.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"MAN.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"MAP.ES";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"MAP.ES";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"MAR.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"MAR.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"MARS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MARS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MAS.ES";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"MAS.ES";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"MAS.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"MAS.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"MB.IT";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"MB.IT";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"MBK.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"MBK.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"MC.FR";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"MC.FR";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"MCD.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"MCD.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"MCHP.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"MCHP.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"MCK.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"MCK.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"MCO.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"MCO.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"MCRO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MCRO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MD.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"MD.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"MDB.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"MDB.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"MDC.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MDC.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MDLZ.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"MDLZ.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"MDR.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"MDR.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"MDRX.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"MDRX.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"MDT.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"MDT.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"MDU.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"MDU.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"MDY.US";"DMA";"ETFs CFD";"-4.78188";"-0.21812";""
"MDY.US";"MATCH_TRADE";"ETFs CFD";"-4.78188";"-0.21812";""
"MEL.ES";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"MEL.ES";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"MELI.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"MELI.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"MERY.FR";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"MERY.FR";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"MET.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"MET.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"METSB.FI";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"METSB.FI";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"METSO.FI";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"METSO.FI";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"MF.FR";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"MF.FR";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"MGAM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MGAM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MGGT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MGGT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MGM.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"MGM.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"MGNT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MGNT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MHG.NO";"DMA";"Equities CFD";"-3.46";"-1.54";""
"MHG.NO";"MATCH_TRADE";"Equities CFD";"-3.46";"-1.54";""
"MHK.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"MHK.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"MIL.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"MIL.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"MKC.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"MKC.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"MKS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MKS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MKTX.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"MKTX.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"ML.FR";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"ML.FR";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"MLCO.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"MLCO.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"MLM.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"MLM.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"MMC.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"MMC.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"MMM.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"MMM.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"MMS.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"MMS.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"MMT.FR";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"MMT.FR";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"MMYT.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"MMYT.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"MNDI.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MNDI.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MNK.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"MNK.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"MNST.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"MNST.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"MO.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"MO.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"MOH.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"MOH.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"MOMO.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"MOMO.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"MONC.IT";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"MONC.IT";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"MONET.CZ";"DMA";"Equities CFD";"-4.12";"-0.88";""
"MONET.CZ";"MATCH_TRADE";"Equities CFD";"-4.12";"-0.88";""
"MONY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MONY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MOS.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"MOS.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"MPC.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"MPC.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"MRK.DE";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"MRK.DE";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"MRK.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"MRK.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"MRO.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"MRO.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"MRVL.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"MRVL.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"MRW.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MRW.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MS.IT";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"MS.IT";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"MS.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"MS.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"MSCI.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"MSCI.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"MSFT.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"MSFT.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"MSI.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"MSI.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"MT.NL";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"MT.NL";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"MTB.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"MTB.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"MTD.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"MTD.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"MTN.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"MTN.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"MTO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MTO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MTS.ES";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"MTS.ES";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"MTX.DE";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"MTX.DE";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"MU.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"MU.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"MUR.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"MUR.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"MUV2.DE";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"MUV2.DE";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"MVC.ES";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"MVC.ES";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"MXIM.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"MXIM.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"MYL.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"MYL.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"NAS.NO";"DMA";"Equities CFD";"-3.46";"-1.54";""
"NAS.NO";"MATCH_TRADE";"Equities CFD";"-3.46";"-1.54";""
"NAVI.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"NAVI.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"NBIX.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"NBIX.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"NBL.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"NBL.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"NBR.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"NBR.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"NCLH.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"NCLH.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"NCR.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"NCR.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"NDA.DE";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"NDA.DE";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"NDA.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"NDA.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"NDA.FI";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"NDA.FI";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"NDA.SE";"DMA";"Equities CFD";"-2.031";"-2.969";""
"NDA.SE";"MATCH_TRADE";"Equities CFD";"-2.031";"-2.969";""
"NDA1V.FI";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"NDA1V.FI";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"NDAQ.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"NDAQ.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"NDSN.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"NDSN.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"NEE.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"NEE.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"NEM.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"NEM.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"NEO.FR";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"NEO.FR";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"NESN.CH";"DMA";"Equities CFD";"-1.7158";"-3.2842";""
"NESN.CH";"MATCH_TRADE";"Equities CFD";"-1.7158";"-3.2842";""
"NESTE.FI";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"NESTE.FI";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"NET.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"NET.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"NEX.FR";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
