"KBH.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"KBH.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"KBR.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"KBR.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"KCO.DE";"DMA";"Equities CFD";"-2.084";"-2.916";""
"KCO.DE";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"KCR.FI";"DMA";"Equities CFD";"-2.084";"-2.916";""
"KCR.FI";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"KDP.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"KDP.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"KER.FR";"DMA";"Equities CFD";"-2.084";"-2.916";""
"KER.FR";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"KESKOB.FI";"DMA";"Equities CFD";"-2.084";"-2.916";""
"KESKOB.FI";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"KEX.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"KEX.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"KEY.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"KEY.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"KGF.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"KGF.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"KGH.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"KGH.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"KGX.DE";"DMA";"Equities CFD";"-2.084";"-2.916";""
"KGX.DE";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"KHC.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"KHC.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"KIE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"KIE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"KIM.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"KIM.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"KINVB.SE";"DMA";"Equities CFD";"-2.02";"-2.98";""
"KINVB.SE";"MATCH_TRADE";"Equities CFD";"-2.02";"-2.98";""
"KLAC.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"KLAC.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"KLXI.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"KLXI.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"KMB.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"KMB.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"KMI.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"KMI.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"KMT.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"KMT.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"KMX.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"KMX.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"KNEBV.FI";"DMA";"Equities CFD";"-2.084";"-2.916";""
"KNEBV.FI";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"KNX.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"KNX.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"KO.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"KO.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"KOMB.CZ";"DMA";"Equities CFD";"-4.11";"-0.89";""
"KOMB.CZ";"MATCH_TRADE";"Equities CFD";"-4.11";"-0.89";""
"KORS.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"KORS.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"KPN.NL";"DMA";"Equities CFD";"-2.084";"-2.916";""
"KPN.NL";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"KR.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"KR.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"KRN.DE";"DMA";"Equities CFD";"-2.084";"-2.916";""
"KRN.DE";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"KRU.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"KRU.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"KSS.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"KSS.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"KSU.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"KSU.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"KU2.DE";"DMA";"Equities CFD";"-2.084";"-2.916";""
"KU2.DE";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"L.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"L.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"LAMR.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"LAMR.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"LAND.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LAND.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LB.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"LB.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"LDO.IT";"DMA";"Equities CFD";"-2.084";"-2.916";""
"LDO.IT";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"LDOS.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"LDOS.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"LEA.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"LEA.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"LECO.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"LECO.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"LEG.DE";"DMA";"Equities CFD";"-2.084";"-2.916";""
"LEG.DE";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"LEG.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"LEG.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"LEN.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"LEN.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"LEO.DE";"DMA";"Equities CFD";"-2.084";"-2.916";""
"LEO.DE";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"LGEN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LGEN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LH.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"LH.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"LHA.DE";"DMA";"Equities CFD";"-2.084";"-2.916";""
"LHA.DE";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"LHN.CH";"DMA";"Equities CFD";"-1.7172";"-3.2828";""
"LHN.CH";"MATCH_TRADE";"Equities CFD";"-1.7172";"-3.2828";""
"LHO.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"LHO.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"LI.FR";"DMA";"Equities CFD";"-2.084";"-2.916";""
"LI.FR";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"LII.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"LII.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"LIN.DE";"DMA";"Equities CFD";"-2.084";"-2.916";""
"LIN.DE";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"LIVN.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"LIVN.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"LKQ.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"LKQ.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"LLL.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"LLL.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"LLOY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LLOY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LLY.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"LLY.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"LM.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"LM.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"LMP.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LMP.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LMT.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"LMT.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"LNC.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"LNC.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"LNT.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"LNT.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"LOW.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"LOW.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"LPNT.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"LPNT.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"LPP.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"LPP.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"LPT.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"LPT.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"LPX.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"LPX.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"LR.FR";"DMA";"Equities CFD";"-2.084";"-2.916";""
"LR.FR";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"LRCX.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"LRCX.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"LRE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LRE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LSE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LSE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LSTR.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"LSTR.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"LTS.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"LTS.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"LULU.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"LULU.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"LUN.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"LUN.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"LUPE.SE";"DMA";"Equities CFD";"-2.02";"-2.98";""
"LUPE.SE";"MATCH_TRADE";"Equities CFD";"-2.02";"-2.98";""
"LUV.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"LUV.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"LUX.IT";"DMA";"Equities CFD";"-2.084";"-2.916";""
"LUX.IT";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"LVS.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"LVS.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"LWB.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"LWB.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"LXS.DE";"DMA";"Equities CFD";"-2.084";"-2.916";""
"LXS.DE";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"LYB.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"LYB.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"LYV.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"LYV.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"M.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"M.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"MA.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"MA.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"MAA.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"MAA.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"MAC.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"MAC.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"MAERSKA.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"MAERSKA.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"MAERSKB.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"MAERSKB.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"MAIL.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MAIL.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MAN.DE";"DMA";"Equities CFD";"-2.084";"-2.916";""
"MAN.DE";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"MAN.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"MAN.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"MAP.ES";"DMA";"Equities CFD";"-2.084";"-2.916";""
"MAP.ES";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"MAR.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"MAR.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"MARS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MARS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MAS.ES";"DMA";"Equities CFD";"-2.084";"-2.916";""
"MAS.ES";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"MAS.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"MAS.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"MB.IT";"DMA";"Equities CFD";"-2.084";"-2.916";""
"MB.IT";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"MBK.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"MBK.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"MC.FR";"DMA";"Equities CFD";"-2.084";"-2.916";""
"MC.FR";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"MCD.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"MCD.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"MCHP.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"MCHP.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"MCK.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"MCK.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"MCO.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"MCO.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"MCRO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MCRO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MD.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"MD.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"MDB.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"MDB.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"MDC.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MDC.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MDLZ.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"MDLZ.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"MDR.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"MDR.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"MDRX.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"MDRX.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"MDT.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"MDT.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"MDU.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"MDU.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"MDY.US";"DMA";"ETFs CFD";"-4.77669";"-0.22331";""
"MDY.US";"MATCH_TRADE";"ETFs CFD";"-4.77669";"-0.22331";""
"MEL.ES";"DMA";"Equities CFD";"-2.084";"-2.916";""
"MEL.ES";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"MELI.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"MELI.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"MERY.FR";"DMA";"Equities CFD";"-2.084";"-2.916";""
"MERY.FR";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"MET.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"MET.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"METSB.FI";"DMA";"Equities CFD";"-2.084";"-2.916";""
"METSB.FI";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"METSO.FI";"DMA";"Equities CFD";"-2.084";"-2.916";""
"METSO.FI";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"MF.FR";"DMA";"Equities CFD";"-2.084";"-2.916";""
"MF.FR";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"MGAM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MGAM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MGGT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MGGT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MGM.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"MGM.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"MGNT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MGNT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MHG.NO";"DMA";"Equities CFD";"-3.46";"-1.54";""
"MHG.NO";"MATCH_TRADE";"Equities CFD";"-3.46";"-1.54";""
"MHK.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"MHK.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"MIL.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"MIL.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"MKC.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"MKC.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"MKS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MKS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MKTX.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"MKTX.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"ML.FR";"DMA";"Equities CFD";"-2.084";"-2.916";""
"ML.FR";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"MLCO.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"MLCO.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"MLM.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"MLM.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"MMC.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"MMC.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"MMM.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"MMM.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"MMS.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"MMS.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"MMT.FR";"DMA";"Equities CFD";"-2.084";"-2.916";""
"MMT.FR";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"MMYT.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"MMYT.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"MNDI.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MNDI.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MNK.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"MNK.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"MNST.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"MNST.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"MO.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"MO.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"MOH.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"MOH.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"MOMO.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"MOMO.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"MONC.IT";"DMA";"Equities CFD";"-2.084";"-2.916";""
"MONC.IT";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"MONET.CZ";"DMA";"Equities CFD";"-4.11";"-0.89";""
"MONET.CZ";"MATCH_TRADE";"Equities CFD";"-4.11";"-0.89";""
"MONY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MONY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MOS.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"MOS.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"MPC.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"MPC.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"MRK.DE";"DMA";"Equities CFD";"-2.084";"-2.916";""
"MRK.DE";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"MRK.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"MRK.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"MRO.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"MRO.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"MRVL.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"MRVL.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"MRW.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MRW.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MS.IT";"DMA";"Equities CFD";"-2.084";"-2.916";""
"MS.IT";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"MS.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"MS.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"MSCI.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"MSCI.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"MSFT.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"MSFT.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"MSI.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"MSI.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"MT.NL";"DMA";"Equities CFD";"-2.084";"-2.916";""
"MT.NL";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"MTB.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"MTB.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"MTD.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"MTD.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"MTN.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"MTN.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"MTO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MTO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MTS.ES";"DMA";"Equities CFD";"-2.084";"-2.916";""
"MTS.ES";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"MTX.DE";"DMA";"Equities CFD";"-2.084";"-2.916";""
"MTX.DE";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"MU.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"MU.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"MUR.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"MUR.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"MUV2.DE";"DMA";"Equities CFD";"-2.084";"-2.916";""
"MUV2.DE";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"MVC.ES";"DMA";"Equities CFD";"-2.084";"-2.916";""
"MVC.ES";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"MXIM.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"MXIM.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"MYL.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"MYL.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"NAS.NO";"DMA";"Equities CFD";"-3.46";"-1.54";""
"NAS.NO";"MATCH_TRADE";"Equities CFD";"-3.46";"-1.54";""
"NAVI.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"NAVI.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"NBIX.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"NBIX.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"NBL.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"NBL.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"NBR.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"NBR.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"NCLH.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
