"KER.FR";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"KER.FR";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"KESKOB.FI";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"KESKOB.FI";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"KEX.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"KEX.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"KEY.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"KEY.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"KGF.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"KGF.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"KGH.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"KGH.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"KGX.DE";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"KGX.DE";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"KHC.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"KHC.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"KIE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"KIE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"KIM.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"KIM.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"KINVB.SE";"DMA";"Equities CFD";"-1.991";"-3.009";""
"KINVB.SE";"MATCH_TRADE";"Equities CFD";"-1.991";"-3.009";""
"KLAC.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"KLAC.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"KLXI.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"KLXI.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"KMB.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"KMB.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"KMI.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"KMI.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"KMT.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"KMT.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"KMX.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"KMX.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"KNEBV.FI";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"KNEBV.FI";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"KNX.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"KNX.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"KO.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"KO.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"KOMB.CZ";"DMA";"Equities CFD";"-3.92";"-1.08";""
"KOMB.CZ";"MATCH_TRADE";"Equities CFD";"-3.92";"-1.08";""
"KORS.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"KORS.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"KPN.NL";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"KPN.NL";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"KR.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"KR.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"KRN.DE";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"KRN.DE";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"KRU.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"KRU.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"KSS.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"KSS.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"KSU.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"KSU.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"KU2.DE";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"KU2.DE";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"L.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"L.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"LAMR.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"LAMR.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"LAND.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LAND.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LB.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"LB.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"LDO.IT";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"LDO.IT";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"LDOS.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"LDOS.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"LEA.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"LEA.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"LECO.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"LECO.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"LEG.DE";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"LEG.DE";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"LEG.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"LEG.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"LEN.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"LEN.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"LEO.DE";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"LEO.DE";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"LGEN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LGEN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LH.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"LH.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"LHA.DE";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"LHA.DE";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"LHN.CH";"DMA";"Equities CFD";"-1.7212";"-3.2788";""
"LHN.CH";"MATCH_TRADE";"Equities CFD";"-1.7212";"-3.2788";""
"LHO.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"LHO.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"LI.FR";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"LI.FR";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"LII.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"LII.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"LIN.DE";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"LIN.DE";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"LIVN.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"LIVN.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"LKQ.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"LKQ.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"LLL.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"LLL.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"LLOY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LLOY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LLY.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"LLY.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"LM.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"LM.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"LMP.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LMP.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LMT.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"LMT.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"LNC.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"LNC.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"LNT.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"LNT.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"LOW.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"LOW.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"LPNT.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"LPNT.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"LPP.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"LPP.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"LPT.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"LPT.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"LPX.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"LPX.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"LR.FR";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"LR.FR";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"LRCX.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"LRCX.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"LRE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LRE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LSE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"LSE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"LSTR.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"LSTR.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"LTS.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"LTS.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"LULU.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"LULU.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"LUN.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"LUN.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"LUPE.SE";"DMA";"Equities CFD";"-1.991";"-3.009";""
"LUPE.SE";"MATCH_TRADE";"Equities CFD";"-1.991";"-3.009";""
"LUV.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"LUV.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"LUX.IT";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"LUX.IT";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"LVS.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"LVS.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"LWB.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"LWB.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"LXS.DE";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"LXS.DE";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"LYB.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"LYB.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"LYV.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"LYV.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"M.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"M.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"MA.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"MA.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"MAA.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"MAA.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"MAC.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"MAC.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"MAERSKA.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"MAERSKA.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"MAERSKB.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"MAERSKB.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"MAIL.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MAIL.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MAN.DE";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"MAN.DE";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"MAN.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"MAN.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"MAP.ES";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"MAP.ES";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"MAR.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"MAR.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"MARS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MARS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MAS.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"MAS.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"MB.IT";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"MB.IT";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"MBK.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"MBK.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"MC.FR";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"MC.FR";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"MCD.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"MCD.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"MCHP.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"MCHP.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"MCK.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"MCK.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"MCO.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"MCO.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"MCRO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MCRO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MD.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"MD.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"MDC.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MDC.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MDLZ.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"MDLZ.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"MDR.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"MDR.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"MDRX.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"MDRX.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"MDT.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"MDT.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"MDU.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"MDU.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"MDY.US";"DMA";"ETFs CFD";"-4.71581";"-0.28419";""
"MDY.US";"MATCH_TRADE";"ETFs CFD";"-4.71581";"-0.28419";""
"MEL.ES";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"MEL.ES";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"MELI.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"MELI.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"MERY.FR";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"MERY.FR";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"MET.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"MET.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"METSB.FI";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"METSB.FI";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"METSO.FI";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"METSO.FI";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"MF.FR";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"MF.FR";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"MGAM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MGAM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MGGT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MGGT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MGM.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"MGM.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"MGNT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MGNT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MHG.NO";"DMA";"Equities CFD";"-3.48";"-1.52";""
"MHG.NO";"MATCH_TRADE";"Equities CFD";"-3.48";"-1.52";""
"MHK.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"MHK.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"MIL.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"MIL.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"MKC.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"MKC.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"MKS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MKS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MKTX.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"MKTX.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"ML.FR";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"ML.FR";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"MLCO.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"MLCO.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"MLM.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"MLM.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"MMC.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"MMC.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"MMM.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"MMM.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"MMS.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"MMS.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"MMT.FR";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"MMT.FR";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"MMYT.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"MMYT.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"MNDI.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MNDI.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MNK.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"MNK.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"MNST.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"MNST.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"MO.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"MO.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"MOH.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"MOH.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"MOMO.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"MOMO.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"MONC.IT";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"MONC.IT";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"MONET.CZ";"DMA";"Equities CFD";"-3.92";"-1.08";""
"MONET.CZ";"MATCH_TRADE";"Equities CFD";"-3.92";"-1.08";""
"MONY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MONY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MOS.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"MOS.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"MPC.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"MPC.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"MRK.DE";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"MRK.DE";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"MRK.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"MRK.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"MRO.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"MRO.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"MRVL.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"MRVL.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"MRW.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MRW.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MS.IT";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"MS.IT";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"MS.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"MS.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"MSCI.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"MSCI.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"MSFT.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"MSFT.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"MSI.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"MSI.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"MT.NL";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"MT.NL";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"MTB.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"MTB.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"MTD.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"MTD.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"MTN.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"MTN.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"MTO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"MTO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"MTS.ES";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"MTS.ES";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"MTX.DE";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"MTX.DE";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"MU.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"MU.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"MUR.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"MUR.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"MUV2.DE";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"MUV2.DE";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"MXIM.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"MXIM.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"MYL.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"MYL.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"NAS.NO";"DMA";"Equities CFD";"-3.48";"-1.52";""
"NAS.NO";"MATCH_TRADE";"Equities CFD";"-3.48";"-1.52";""
"NAVI.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"NAVI.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"NBIX.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"NBIX.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"NBL.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"NBL.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"NBR.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"NBR.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"NCLH.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"NCLH.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"NCR.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"NCR.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"NDA.DE";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"NDA.DE";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"NDA.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"NDA.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"NDA.SE";"DMA";"Equities CFD";"-1.991";"-3.009";""
"NDA.SE";"MATCH_TRADE";"Equities CFD";"-1.991";"-3.009";""
"NDA1V.FI";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"NDA1V.FI";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"NDAQ.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
