"KHC.US";"DMA";"Stocks CFD";"-5.014";"0";""
"KHC.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"KIE.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"KIE.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"KIM.US";"DMA";"Stocks CFD";"-5.014";"0";""
"KIM.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"KINVB.SE";"DMA";"Stocks CFD";"-2.308";"-2.692";""
"KINVB.SE";"MATCH_TRADE";"Stocks CFD";"-2.308";"-2.692";""
"KLAC.US";"DMA";"Stocks CFD";"-5.014";"0";""
"KLAC.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"KMB.US";"DMA";"Stocks CFD";"-5.014";"0";""
"KMB.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"KMI.US";"DMA";"Stocks CFD";"-5.014";"0";""
"KMI.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"KMT.US";"DMA";"Stocks CFD";"-5.014";"0";""
"KMT.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"KMX.US";"DMA";"Stocks CFD";"-5.014";"0";""
"KMX.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"KNEBV.FI";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"KNEBV.FI";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"KNX.US";"DMA";"Stocks CFD";"-5.014";"0";""
"KNX.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"KO.US";"DMA";"Stocks CFD";"-5.014";"0";""
"KO.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"KOL.US";"DMA";"ETFs CFD";"-5.014";"0";""
"KOL.US";"MATCH_TRADE";"ETFs CFD";"-5.014";"0";""
"KOMB.CZ";"DMA";"Stocks CFD";"-4.4";"-0.6";""
"KOMB.CZ";"MATCH_TRADE";"Stocks CFD";"-4.4";"-0.6";""
"KORS.US";"DMA";"Stocks CFD";"-5.014";"0";""
"KORS.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"KPN.NL";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"KPN.NL";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"KR.US";"DMA";"Stocks CFD";"-5.014";"0";""
"KR.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"KRN.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"KRN.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"KRU.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"KRU.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"KSS.US";"DMA";"Stocks CFD";"-5.014";"0";""
"KSS.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"KSU.US";"DMA";"Stocks CFD";"-5.014";"0";""
"KSU.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"KU2.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"KU2.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"L.US";"DMA";"Stocks CFD";"-5.014";"0";""
"L.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"LAMR.US";"DMA";"Stocks CFD";"-5.014";"0";""
"LAMR.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"LAND.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"LAND.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"LB.US";"DMA";"Stocks CFD";"-5.014";"0";""
"LB.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"LBK.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"LBK.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"LDO.IT";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"LDO.IT";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"LDOS.US";"DMA";"Stocks CFD";"-5.014";"0";""
"LDOS.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"LEA.US";"DMA";"Stocks CFD";"-5.014";"0";""
"LEA.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"LECO.US";"DMA";"Stocks CFD";"-5.014";"0";""
"LECO.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"LEG.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"LEG.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"LEG.US";"DMA";"Stocks CFD";"-5.014";"0";""
"LEG.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"LEN.US";"DMA";"Stocks CFD";"-5.014";"0";""
"LEN.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"LEO.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"LEO.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"LGEN.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"LGEN.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"LH.US";"DMA";"Stocks CFD";"-5.014";"0";""
"LH.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"LHA.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"LHA.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"LHN.CH";"DMA";"Stocks CFD";"-1.7116";"-3.2884";""
"LHN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7116";"-3.2884";""
"LI.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"LI.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"LIGHT.NL";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"LIGHT.NL";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"LII.US";"DMA";"Stocks CFD";"-5.014";"0";""
"LII.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"LIN.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"LIN.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"LIVN.US";"DMA";"Stocks CFD";"-5.014";"0";""
"LIVN.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"LKQ.US";"DMA";"Stocks CFD";"-5.014";"0";""
"LKQ.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"LLL.US";"DMA";"Stocks CFD";"-5.014";"0";""
"LLL.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"LLOY.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"LLOY.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"LLY.US";"DMA";"Stocks CFD";"-5.014";"0";""
"LLY.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"LM.US";"DMA";"Stocks CFD";"-5.014";"0";""
"LM.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"LMP.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"LMP.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"LMT.US";"DMA";"Stocks CFD";"-5.014";"0";""
"LMT.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"LNA.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"LNA.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"LNC.US";"DMA";"Stocks CFD";"-5.014";"0";""
"LNC.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"LNT.US";"DMA";"Stocks CFD";"-5.014";"0";""
"LNT.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"LOPE.US";"DMA";"Stocks CFD";"-5.014";"0";""
"LOPE.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"LOW.US";"DMA";"Stocks CFD";"-5.014";"0";""
"LOW.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"LPP.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"LPP.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"LPT.US";"DMA";"Stocks CFD";"-5.014";"0";""
"LPT.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"LPX.US";"DMA";"Stocks CFD";"-5.014";"0";""
"LPX.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"LR.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"LR.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"LRCX.US";"DMA";"Stocks CFD";"-5.014";"0";""
"LRCX.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"LRE.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"LRE.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"LSE.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"LSE.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"LSTR.US";"DMA";"Stocks CFD";"-5.014";"0";""
"LSTR.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"LTM.FR";"DMA";"ETFs CFD";"-2.07986";"-2.92014";""
"LTM.FR";"MATCH_TRADE";"ETFs CFD";"-2.07986";"-2.92014";""
"LTS.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"LTS.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"LULU.US";"DMA";"Stocks CFD";"-5.014";"0";""
"LULU.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"LUN.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"LUN.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"LUPE.SE";"DMA";"Stocks CFD";"-2.308";"-2.692";""
"LUPE.SE";"MATCH_TRADE";"Stocks CFD";"-2.308";"-2.692";""
"LUV.US";"DMA";"Stocks CFD";"-5.014";"0";""
"LUV.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"LUX.IT";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"LUX.IT";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"LVS.US";"DMA";"Stocks CFD";"-5.014";"0";""
"LVS.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"LWB.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"LWB.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"LXS.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"LXS.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"LYB.US";"DMA";"Stocks CFD";"-5.014";"0";""
"LYB.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"LYV.US";"DMA";"Stocks CFD";"-5.014";"0";""
"LYV.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"M.US";"DMA";"Stocks CFD";"-5.014";"0";""
"M.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"MA.US";"DMA";"Stocks CFD";"-5.014";"0";""
"MA.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"MAA.US";"DMA";"Stocks CFD";"-5.014";"0";""
"MAA.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"MAC.US";"DMA";"Stocks CFD";"-5.014";"0";""
"MAC.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"MAERSKA.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"MAERSKA.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"MAERSKB.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"MAERSKB.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"MAIL.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"MAIL.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"MAN.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"MAN.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"MAN.US";"DMA";"Stocks CFD";"-5.014";"0";""
"MAN.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"MAP.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"MAP.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"MAR.US";"DMA";"Stocks CFD";"-5.014";"0";""
"MAR.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"MARS.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"MARS.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"MAS.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"MAS.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"MAS.US";"DMA";"Stocks CFD";"-5.014";"0";""
"MAS.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"MASI.US";"DMA";"Stocks CFD";"-5.014";"0";""
"MASI.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"MB.IT";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"MB.IT";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"MBK.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"MBK.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"MC.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"MC.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"MCD.US";"DMA";"Stocks CFD";"-5.014";"0";""
"MCD.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"MCHP.US";"DMA";"Stocks CFD";"-5.014";"0";""
"MCHP.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"MCK.US";"DMA";"Stocks CFD";"-5.014";"0";""
"MCK.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"MCO.US";"DMA";"Stocks CFD";"-5.014";"0";""
"MCO.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"MCRO.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"MCRO.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"MD.US";"DMA";"Stocks CFD";"-5.014";"0";""
"MD.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"MDB.US";"DMA";"Stocks CFD";"-5.014";"0";""
"MDB.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"MDC.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"MDC.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"MDLZ.US";"DMA";"Stocks CFD";"-5.014";"0";""
"MDLZ.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"MDR.US";"DMA";"Stocks CFD";"-5.014";"0";""
"MDR.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"MDRX.US";"DMA";"Stocks CFD";"-5.014";"0";""
"MDRX.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"MDT.US";"DMA";"Stocks CFD";"-5.014";"0";""
"MDT.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"MDU.US";"DMA";"Stocks CFD";"-5.014";"0";""
"MDU.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"MDY.US";"DMA";"ETFs CFD";"-5.014";"0";""
"MDY.US";"MATCH_TRADE";"ETFs CFD";"-5.014";"0";""
"MEL.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"MEL.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"MELI.US";"DMA";"Stocks CFD";"-5.014";"0";""
"MELI.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"MERY.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"MERY.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"MET.US";"DMA";"Stocks CFD";"-5.014";"0";""
"MET.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"METSB.FI";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"METSB.FI";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"METSO.FI";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"METSO.FI";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"MF.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"MF.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"MGAM.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"MGAM.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"MGGT.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"MGGT.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"MGM.US";"DMA";"Stocks CFD";"-5.014";"0";""
"MGM.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"MGNT.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"MGNT.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"MHG.NO";"DMA";"Stocks CFD";"-3.49";"-1.51";""
"MHG.NO";"MATCH_TRADE";"Stocks CFD";"-3.49";"-1.51";""
"MHK.US";"DMA";"Stocks CFD";"-5.014";"0";""
"MHK.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"MIL.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"MIL.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"MKC.US";"DMA";"Stocks CFD";"-5.014";"0";""
"MKC.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"MKS.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"MKS.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"MKTX.US";"DMA";"Stocks CFD";"-5.014";"0";""
"MKTX.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"ML.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"ML.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"MLCO.US";"DMA";"Stocks CFD";"-5.014";"0";""
"MLCO.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"MLM.US";"DMA";"Stocks CFD";"-5.014";"0";""
"MLM.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"MMC.US";"DMA";"Stocks CFD";"-5.014";"0";""
"MMC.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"MMM.US";"DMA";"Stocks CFD";"-5.014";"0";""
"MMM.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"MMS.US";"DMA";"Stocks CFD";"-5.014";"0";""
"MMS.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"MMT.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"MMT.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"MMYT.US";"DMA";"Stocks CFD";"-5.014";"0";""
"MMYT.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"MNDI.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"MNDI.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"MNK.US";"DMA";"Stocks CFD";"-5.014";"0";""
"MNK.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"MNOD.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"MNOD.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"MNST.US";"DMA";"Stocks CFD";"-5.014";"0";""
"MNST.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"MO.US";"DMA";"Stocks CFD";"-5.014";"0";""
"MO.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"MOH.US";"DMA";"Stocks CFD";"-5.014";"0";""
"MOH.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"MOMO.US";"DMA";"Stocks CFD";"-5.014";"0";""
"MOMO.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"MONC.IT";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"MONC.IT";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"MONET.CZ";"DMA";"Stocks CFD";"-4.4";"-0.6";""
"MONET.CZ";"MATCH_TRADE";"Stocks CFD";"-4.4";"-0.6";""
"MONY.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"MONY.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"MOS.US";"DMA";"Stocks CFD";"-5.014";"0";""
"MOS.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"MOWI.NO";"DMA";"Stocks CFD";"-3.49";"-1.51";""
"MOWI.NO";"MATCH_TRADE";"Stocks CFD";"-3.49";"-1.51";""
"MPC.US";"DMA";"Stocks CFD";"-5.014";"0";""
"MPC.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"MRK.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"MRK.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"MRK.US";"DMA";"Stocks CFD";"-5.014";"0";""
"MRK.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"MRO.US";"DMA";"Stocks CFD";"-5.014";"0";""
"MRO.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"MRVL.US";"DMA";"Stocks CFD";"-5.014";"0";""
"MRVL.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"MRW.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"MRW.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"MS.IT";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"MS.IT";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"MS.US";"DMA";"Stocks CFD";"-5.014";"0";""
"MS.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"MSCI.US";"DMA";"Stocks CFD";"-5.014";"0";""
"MSCI.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"MSFT.US";"DMA";"Stocks CFD";"-5.014";"0";""
"MSFT.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"MSI.US";"DMA";"Stocks CFD";"-5.014";"0";""
"MSI.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"MT.NL";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"MT.NL";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"MTB.US";"DMA";"Stocks CFD";"-5.014";"0";""
"MTB.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"MTD.US";"DMA";"Stocks CFD";"-5.014";"0";""
"MTD.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"MTN.US";"DMA";"Stocks CFD";"-5.014";"0";""
"MTN.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"MTO.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"MTO.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"MTS.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"MTS.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"MTX.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"MTX.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"MTZ.US";"DMA";"Stocks CFD";"-5.014";"0";""
"MTZ.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"MU.US";"DMA";"Stocks CFD";"-5.014";"0";""
"MU.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"MUR.US";"DMA";"Stocks CFD";"-5.014";"0";""
"MUR.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"MUV2.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"MUV2.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"MVC.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"MVC.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"MXIM.US";"DMA";"Stocks CFD";"-5.014";"0";""
"MXIM.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"MYL.US";"DMA";"Stocks CFD";"-5.014";"0";""
"MYL.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"NAS.NO";"DMA";"Stocks CFD";"-3.49";"-1.51";""
"NAS.NO";"MATCH_TRADE";"Stocks CFD";"-3.49";"-1.51";""
"NAVI.US";"DMA";"Stocks CFD";"-5.014";"0";""
"NAVI.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"NBIX.US";"DMA";"Stocks CFD";"-5.014";"0";""
"NBIX.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"NBL.US";"DMA";"Stocks CFD";"-5.014";"0";""
"NBL.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"NBR.US";"DMA";"Stocks CFD";"-5.014";"0";""
"NBR.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"NCLH.US";"DMA";"Stocks CFD";"-5.014";"0";""
"NCLH.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"NCR.US";"DMA";"Stocks CFD";"-5.014";"0";""
"NCR.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"NDA.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"NDA.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"NDA.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"NDA.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"NDA.FI";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"NDA.FI";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"NDA.SE";"DMA";"Stocks CFD";"-2.308";"-2.692";""
"NDA.SE";"MATCH_TRADE";"Stocks CFD";"-2.308";"-2.692";""
"NDA1V.FI";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"NDA1V.FI";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"NDAQ.US";"DMA";"Stocks CFD";"-5.014";"0";""
"NDAQ.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"NDSN.US";"DMA";"Stocks CFD";"-5.014";"0";""
"NDSN.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"NEE.US";"DMA";"Stocks CFD";"-5.014";"0";""
"NEE.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"NEM.US";"DMA";"Stocks CFD";"-5.014";"0";""
"NEM.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"NEO.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
