CZR.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
CZZ.US;DMA;Stocks CFD;-4.937;-0.0630;
CZZ.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
D.US;DMA;Stocks CFD;-4.937;-0.0630;
D.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
DAI.DE;DMA;Stocks CFD;-2.08657;-2.91343;
DAI.DE;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
DAL.US;DMA;Stocks CFD;-4.937;-0.0630;
DAL.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
DAN.US;DMA;Stocks CFD;-4.937;-0.0630;
DAN.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
DANSKE.DK;DMA;Stocks CFD;-4.95;-0.05;
DANSKE.DK;MATCH_TRADE;Stocks CFD;-4.95;-0.05;
DATA.US;DMA;Stocks CFD;-4.937;-0.0630;
DATA.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
DB1.DE;DMA;Stocks CFD;-2.08657;-2.91343;
DB1.DE;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
DBB.US;DMA;ETFs CFD;-4.937;-0.0630;
DBB.US;MATCH_TRADE;ETFs CFD;-4.937;-0.0630;
DBG.FR;DMA;Stocks CFD;-2.08657;-2.91343;
DBG.FR;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
DBK.DE;DMA;Stocks CFD;-2.08657;-2.91343;
DBK.DE;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
DBV.FR;DMA;Stocks CFD;-2.08657;-2.91343;
DBV.FR;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
DBX.US;DMA;Stocks CFD;-4.937;-0.0630;
DBX.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
DC.UK;DMA;Stocks CFD;-3.23038;-1.76962;
DC.UK;MATCH_TRADE;Stocks CFD;-3.23038;-1.76962;
DCC.UK;DMA;Stocks CFD;-3.23038;-1.76962;
DCC.UK;MATCH_TRADE;Stocks CFD;-3.23038;-1.76962;
DE.US;DMA;Stocks CFD;-4.937;-0.0630;
DE.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
DEB.UK;DMA;Stocks CFD;-3.23038;-1.76962;
DEB.UK;MATCH_TRADE;Stocks CFD;-3.23038;-1.76962;
DEC.FR;DMA;Stocks CFD;-2.08657;-2.91343;
DEC.FR;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
DECK.US;DMA;Stocks CFD;-4.937;-0.0630;
DECK.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
DEI.US;DMA;Stocks CFD;-4.937;-0.0630;
DEI.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
DELL.US;DMA;Stocks CFD;-4.937;-0.0630;
DELL.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
DEQ.DE;DMA;Stocks CFD;-2.08657;-2.91343;
DEQ.DE;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
DF.US;DMA;Stocks CFD;-4.937;-0.0630;
DF.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
DFS.US;DMA;Stocks CFD;-4.937;-0.0630;
DFS.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
DG.FR;DMA;Stocks CFD;-2.08657;-2.91343;
DG.FR;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
DG.US;DMA;Stocks CFD;-4.937;-0.0630;
DG.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
DGE.UK;DMA;Stocks CFD;-3.23038;-1.76962;
DGE.UK;MATCH_TRADE;Stocks CFD;-3.23038;-1.76962;
DGX.US;DMA;Stocks CFD;-4.937;-0.0630;
DGX.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
DHER.DE;DMA;Stocks CFD;-2.08657;-2.91343;
DHER.DE;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
DHI.US;DMA;Stocks CFD;-4.937;-0.0630;
DHI.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
DHR.US;DMA;Stocks CFD;-4.937;-0.0630;
DHR.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
DIA.ES;DMA;Stocks CFD;-2.08657;-2.91343;
DIA.ES;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
DIA.IT;DMA;Stocks CFD;-2.08657;-2.91343;
DIA.IT;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
DIA.US;DMA;ETFs CFD;-4.937;-0.0630;
DIA.US;MATCH_TRADE;ETFs CFD;-4.937;-0.0630;
DIE.BE;DMA;Stocks CFD;-2.08657;-2.91343;
DIE.BE;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
DIM.FR;DMA;Stocks CFD;-2.08657;-2.91343;
DIM.FR;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
DIS.US;DMA;Stocks CFD;-4.937;-0.0630;
DIS.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
DISCA.US;DMA;Stocks CFD;-4.937;-0.0630;
DISCA.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
DISCK.US;DMA;Stocks CFD;-4.937;-0.0630;
DISCK.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
DISH.US;DMA;Stocks CFD;-4.937;-0.0630;
DISH.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
DK.US;DMA;Stocks CFD;-4.937;-0.0630;
DK.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
DKS.US;DMA;Stocks CFD;-4.937;-0.0630;
DKS.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
DLG.UK;DMA;Stocks CFD;-3.23038;-1.76962;
DLG.UK;MATCH_TRADE;Stocks CFD;-3.23038;-1.76962;
DLN.UK;DMA;Stocks CFD;-3.23038;-1.76962;
DLN.UK;MATCH_TRADE;Stocks CFD;-3.23038;-1.76962;
DLPH.US;DMA;Stocks CFD;-4.937;-0.0630;
DLPH.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
DLR.US;DMA;Stocks CFD;-4.937;-0.0630;
DLR.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
DLTR.US;DMA;Stocks CFD;-4.937;-0.0630;
DLTR.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
DNB.NO;DMA;Stocks CFD;-3.75;-1.25;
DNB.NO;MATCH_TRADE;Stocks CFD;-3.75;-1.25;
DNKN.US;DMA;Stocks CFD;-4.937;-0.0630;
DNKN.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
DNO.NO;DMA;Stocks CFD;-3.75;-1.25;
DNO.NO;MATCH_TRADE;Stocks CFD;-3.75;-1.25;
DNOW.US;DMA;Stocks CFD;-4.937;-0.0630;
DNOW.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
DNP.PL;DMA;Stocks CFD;-4.04;-0.96;
DNP.PL;MATCH_TRADE;Stocks CFD;-4.04;-0.96;
DO.US;DMA;Stocks CFD;-4.937;-0.0630;
DO.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
DOM.ES;DMA;Stocks CFD;-2.08657;-2.91343;
DOM.ES;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
DOM.UK;DMA;Stocks CFD;-3.23038;-1.76962;
DOM.UK;MATCH_TRADE;Stocks CFD;-3.23038;-1.76962;
DOV.US;DMA;Stocks CFD;-4.937;-0.0630;
DOV.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
DPW.DE;DMA;Stocks CFD;-2.08657;-2.91343;
DPW.DE;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
DPZ.US;DMA;Stocks CFD;-4.937;-0.0630;
DPZ.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
DRE.US;DMA;Stocks CFD;-4.937;-0.0630;
DRE.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
DRI.US;DMA;Stocks CFD;-4.937;-0.0630;
DRI.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
DRX.UK;DMA;Stocks CFD;-3.23038;-1.76962;
DRX.UK;MATCH_TRADE;Stocks CFD;-3.23038;-1.76962;
DSM.NL;DMA;Stocks CFD;-2.08657;-2.91343;
DSM.NL;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
DSV.DK;DMA;Stocks CFD;-4.95;-0.05;
DSV.DK;MATCH_TRADE;Stocks CFD;-4.95;-0.05;
DSY.FR;DMA;Stocks CFD;-2.08657;-2.91343;
DSY.FR;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
DTE.DE;DMA;Stocks CFD;-2.08657;-2.91343;
DTE.DE;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
DTE.US;DMA;Stocks CFD;-4.937;-0.0630;
DTE.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
DUE.DE;DMA;Stocks CFD;-2.08657;-2.91343;
DUE.DE;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
DUK.US;DMA;Stocks CFD;-4.937;-0.0630;
DUK.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
DVA.US;DMA;Stocks CFD;-4.937;-0.0630;
DVA.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
DVN.US;DMA;Stocks CFD;-4.937;-0.0630;
DVN.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
DVT.FR;DMA;Stocks CFD;-2.08657;-2.91343;
DVT.FR;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
DWDP.US;DMA;Stocks CFD;-4.937;-0.0630;
DWDP.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
DWNI.DE;DMA;Stocks CFD;-2.08657;-2.91343;
DWNI.DE;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
DXC.US;DMA;Stocks CFD;-4.937;-0.0630;
DXC.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
DXCM.US;DMA;Stocks CFD;-4.937;-0.0630;
DXCM.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
DY.US;DMA;Stocks CFD;-4.937;-0.0630;
DY.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
EA.US;DMA;Stocks CFD;-4.937;-0.0630;
EA.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
EAT.PL;DMA;Stocks CFD;-4.04;-0.96;
EAT.PL;MATCH_TRADE;Stocks CFD;-4.04;-0.96;
EAT.US;DMA;Stocks CFD;-4.937;-0.0630;
EAT.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
EBAY.US;DMA;Stocks CFD;-4.937;-0.0630;
EBAY.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
EBRO.ES;DMA;Stocks CFD;-2.08657;-2.91343;
EBRO.ES;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
ECH.PL;DMA;Stocks CFD;-4.04;-0.96;
ECH.PL;MATCH_TRADE;Stocks CFD;-4.04;-0.96;
ECH.US;DMA;ETFs CFD;-4.937;-0.0630;
ECH.US;MATCH_TRADE;ETFs CFD;-4.937;-0.0630;
ECL.US;DMA;Stocks CFD;-4.937;-0.0630;
ECL.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
ECM.UK;DMA;Stocks CFD;-3.23038;-1.76962;
ECM.UK;MATCH_TRADE;Stocks CFD;-3.23038;-1.76962;
ECR.ES;DMA;Stocks CFD;-2.08657;-2.91343;
ECR.ES;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
ED.US;DMA;Stocks CFD;-4.937;-0.0630;
ED.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
EDEN.FR;DMA;Stocks CFD;-2.08657;-2.91343;
EDEN.FR;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
EDF.FR;DMA;Stocks CFD;-2.08657;-2.91343;
EDF.FR;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
EDP.PT;DMA;Stocks CFD;-2.08657;-2.91343;
EDP.PT;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
EDPR.PT;DMA;Stocks CFD;-2.08657;-2.91343;
EDPR.PT;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
EDU.US;DMA;Stocks CFD;-4.937;-0.0630;
EDU.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
EEM.US;DMA;ETFs CFD;-4.937;-0.0630;
EEM.US;MATCH_TRADE;ETFs CFD;-4.937;-0.0630;
EFA.US;DMA;ETFs CFD;-4.937;-0.0630;
EFA.US;MATCH_TRADE;ETFs CFD;-4.937;-0.0630;
EFX.US;DMA;Stocks CFD;-4.937;-0.0630;
EFX.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
EGL.PT;DMA;Stocks CFD;-2.08657;-2.91343;
EGL.PT;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
EGLE.US;DMA;Stocks CFD;-4.937;-0.0630;
EGLE.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
EIX.US;DMA;Stocks CFD;-4.937;-0.0630;
EIX.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
EKT.ES;DMA;Stocks CFD;-2.08657;-2.91343;
EKT.ES;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
EL.FR;DMA;Stocks CFD;-2.08657;-2.91343;
EL.FR;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
EL.US;DMA;Stocks CFD;-4.937;-0.0630;
EL.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
ELE.ES;DMA;Stocks CFD;-2.08657;-2.91343;
ELE.ES;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
ELI.BE;DMA;Stocks CFD;-2.08657;-2.91343;
ELI.BE;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
ELIOR.FR;DMA;Stocks CFD;-2.08657;-2.91343;
ELIOR.FR;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
ELIS.FR;DMA;Stocks CFD;-2.08657;-2.91343;
ELIS.FR;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
ELISA.FI;DMA;Stocks CFD;-2.08657;-2.91343;
ELISA.FI;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
ELM.UK;DMA;Stocks CFD;-3.23038;-1.76962;
ELM.UK;MATCH_TRADE;Stocks CFD;-3.23038;-1.76962;
ELUXB.SE;DMA;Stocks CFD;-2.379;-2.621;
ELUXB.SE;MATCH_TRADE;Stocks CFD;-2.379;-2.621;
EMB.US;DMA;ETFs CFD;-4.937;-0.0630;
EMB.US;MATCH_TRADE;ETFs CFD;-4.937;-0.0630;
EMN.US;DMA;Stocks CFD;-4.937;-0.0630;
EMN.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
EMR.US;DMA;Stocks CFD;-4.937;-0.0630;
EMR.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
EN.FR;DMA;Stocks CFD;-2.08657;-2.91343;
EN.FR;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
ENA.PL;DMA;Stocks CFD;-4.04;-0.96;
ENA.PL;MATCH_TRADE;Stocks CFD;-4.04;-0.96;
ENB.US;DMA;Stocks CFD;-4.937;-0.0630;
ENB.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
ENC.ES;DMA;Stocks CFD;-2.08657;-2.91343;
ENC.ES;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
ENDP.US;DMA;Stocks CFD;-4.937;-0.0630;
ENDP.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
ENEL.IT;DMA;Stocks CFD;-2.08657;-2.91343;
ENEL.IT;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
ENG.ES;DMA;Stocks CFD;-2.08657;-2.91343;
ENG.ES;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
ENGI.FR;DMA;Stocks CFD;-2.08657;-2.91343;
ENGI.FR;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
ENI.IT;DMA;Stocks CFD;-2.08657;-2.91343;
ENI.IT;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
ENIA.US;DMA;Stocks CFD;-4.937;-0.0630;
ENIA.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
ENTA.US;DMA;Stocks CFD;-4.937;-0.0630;
ENTA.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
ENX.FR;DMA;Stocks CFD;-2.08657;-2.91343;
ENX.FR;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
EO.FR;DMA;Stocks CFD;-2.08657;-2.91343;
EO.FR;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
EOAN.DE;DMA;Stocks CFD;-2.08657;-2.91343;
EOAN.DE;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
EOG.US;DMA;Stocks CFD;-4.937;-0.0630;
EOG.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
EPAM.US;DMA;Stocks CFD;-4.937;-0.0630;
EPAM.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
EPC.US;DMA;Stocks CFD;-4.937;-0.0630;
EPC.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
EPU.US;DMA;ETFs CFD;-4.937;-0.0630;
EPU.US;MATCH_TRADE;ETFs CFD;-4.937;-0.0630;
EQIX.US;DMA;Stocks CFD;-4.937;-0.0630;
EQIX.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
EQR.US;DMA;Stocks CFD;-4.937;-0.0630;
EQR.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
EQT.US;DMA;Stocks CFD;-4.937;-0.0630;
EQT.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
ERA.FR;DMA;Stocks CFD;-2.08657;-2.91343;
ERA.FR;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
ERF.FR;DMA;Stocks CFD;-2.08657;-2.91343;
ERF.FR;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
ERICB.SE;DMA;Stocks CFD;-2.379;-2.621;
ERICB.SE;MATCH_TRADE;Stocks CFD;-2.379;-2.621;
ERJ.US;DMA;Stocks CFD;-4.937;-0.0630;
ERJ.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
ES.US;DMA;Stocks CFD;-4.937;-0.0630;
ES.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
ESNT.UK;DMA;Stocks CFD;-3.23038;-1.76962;
ESNT.UK;MATCH_TRADE;Stocks CFD;-3.23038;-1.76962;
ESS.US;DMA;Stocks CFD;-4.937;-0.0630;
ESS.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
ESSITYB.SE;DMA;Stocks CFD;-2.379;-2.621;
ESSITYB.SE;MATCH_TRADE;Stocks CFD;-2.379;-2.621;
ESV.US;DMA;Stocks CFD;-4.937;-0.0630;
ESV.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
ETFC.US;DMA;Stocks CFD;-4.937;-0.0630;
ETFC.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
ETL.FR;DMA;Stocks CFD;-2.08657;-2.91343;
ETL.FR;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
ETN.US;DMA;Stocks CFD;-4.937;-0.0630;
ETN.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
ETO.UK;DMA;Stocks CFD;-3.23038;-1.76962;
ETO.UK;MATCH_TRADE;Stocks CFD;-3.23038;-1.76962;
ETR.US;DMA;Stocks CFD;-4.937;-0.0630;
ETR.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
EUCAR.FR;DMA;Stocks CFD;-2.08657;-2.91343;
EUCAR.FR;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
EUR.PL;DMA;Stocks CFD;-4.04;-0.96;
EUR.PL;MATCH_TRADE;Stocks CFD;-4.04;-0.96;
EV.US;DMA;Stocks CFD;-4.937;-0.0630;
EV.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
EVK.DE;DMA;Stocks CFD;-2.08657;-2.91343;
EVK.DE;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
EW.US;DMA;Stocks CFD;-4.937;-0.0630;
EW.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
EWBC.US;DMA;Stocks CFD;-4.937;-0.0630;
EWBC.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
EWG.US;DMA;ETFs CFD;-4.937;-0.0630;
EWG.US;MATCH_TRADE;ETFs CFD;-4.937;-0.0630;
EWJ.US;DMA;ETFs CFD;-4.937;-0.0630;
EWJ.US;MATCH_TRADE;ETFs CFD;-4.937;-0.0630;
EWQ.US;DMA;ETFs CFD;-4.937;-0.0630;
EWQ.US;MATCH_TRADE;ETFs CFD;-4.937;-0.0630;
EWT.US;DMA;ETFs CFD;-4.937;-0.0630;
EWT.US;MATCH_TRADE;ETFs CFD;-4.937;-0.0630;
EWU.US;DMA;ETFs CFD;-4.937;-0.0630;
EWU.US;MATCH_TRADE;ETFs CFD;-4.937;-0.0630;
EWW.US;DMA;ETFs CFD;-4.937;-0.0630;
EWW.US;MATCH_TRADE;ETFs CFD;-4.937;-0.0630;
EWY.US;DMA;ETFs CFD;-4.937;-0.0630;
EWY.US;MATCH_TRADE;ETFs CFD;-4.937;-0.0630;
EWZ.US;DMA;ETFs CFD;-4.937;-0.0630;
EWZ.US;MATCH_TRADE;ETFs CFD;-4.937;-0.0630;
EXAS.US;DMA;Stocks CFD;-4.937;-0.0630;
EXAS.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
EXC.US;DMA;Stocks CFD;-4.937;-0.0630;
EXC.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
EXEL.US;DMA;Stocks CFD;-4.937;-0.0630;
EXEL.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
EXO.IT;DMA;Stocks CFD;-2.08657;-2.91343;
EXO.IT;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
EXP.US;DMA;Stocks CFD;-4.937;-0.0630;
EXP.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
EXPD.US;DMA;Stocks CFD;-4.937;-0.0630;
EXPD.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
EXPE.US;DMA;Stocks CFD;-4.937;-0.0630;
EXPE.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
EXPN.UK;DMA;Stocks CFD;-3.23038;-1.76962;
EXPN.UK;MATCH_TRADE;Stocks CFD;-3.23038;-1.76962;
EXR.US;DMA;Stocks CFD;-4.937;-0.0630;
EXR.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
EZJ.UK;DMA;Stocks CFD;-3.23038;-1.76962;
EZJ.UK;MATCH_TRADE;Stocks CFD;-3.23038;-1.76962;
F.US;DMA;Stocks CFD;-4.937;-0.0630;
F.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
FAE.ES;DMA;Stocks CFD;-2.08657;-2.91343;
FAE.ES;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
FAF.US;DMA;Stocks CFD;-4.937;-0.0630;
FAF.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
FANG.US;DMA;Stocks CFD;-4.937;-0.0630;
FANG.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
FAST.US;DMA;Stocks CFD;-4.937;-0.0630;
FAST.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
FB.US;DMA;Stocks CFD;-4.937;-0.0630;
FB.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
FBHS.US;DMA;Stocks CFD;-4.937;-0.0630;
FBHS.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
FBK.IT;DMA;Stocks CFD;-2.08657;-2.91343;
FBK.IT;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
FBP.US;DMA;Stocks CFD;-4.937;-0.0630;
FBP.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
FCA.IT;DMA;Stocks CFD;-2.08657;-2.91343;
FCA.IT;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
FCC.ES;DMA;Stocks CFD;-2.08657;-2.91343;
FCC.ES;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
FCPT.UK;DMA;Stocks CFD;-3.23038;-1.76962;
FCPT.UK;MATCH_TRADE;Stocks CFD;-3.23038;-1.76962;
FCX.US;DMA;Stocks CFD;-4.937;-0.0630;
FCX.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
FDR.ES;DMA;Stocks CFD;-2.08657;-2.91343;
FDR.ES;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
FDR.FR;DMA;Stocks CFD;-2.08657;-2.91343;
FDR.FR;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
FDS.US;DMA;Stocks CFD;-4.937;-0.0630;
FDS.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
FDX.US;DMA;Stocks CFD;-4.937;-0.0630;
FDX.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
FE.US;DMA;Stocks CFD;-4.937;-0.0630;
FE.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
FER.ES;DMA;Stocks CFD;-2.08657;-2.91343;
FER.ES;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
FERG.UK;DMA;Stocks CFD;-3.23038;-1.76962;
FERG.UK;MATCH_TRADE;Stocks CFD;-3.23038;-1.76962;
FEYE.US;DMA;Stocks CFD;-4.937;-0.0630;
FEYE.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
FEZ.US;DMA;ETFs CFD;-4.937;-0.0630;
FEZ.US;MATCH_TRADE;ETFs CFD;-4.937;-0.0630;
FFIV.US;DMA;Stocks CFD;-4.937;-0.0630;
FFIV.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
FFP.FR;DMA;Stocks CFD;-2.08657;-2.91343;
FFP.FR;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
FGP.UK;DMA;Stocks CFD;-3.23038;-1.76962;
FGP.UK;MATCH_TRADE;Stocks CFD;-3.23038;-1.76962;
FGR.FR;DMA;Stocks CFD;-2.08657;-2.91343;
FGR.FR;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
FHN.US;DMA;Stocks CFD;-4.937;-0.0630;
FHN.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
FIE.DE;DMA;Stocks CFD;-2.08657;-2.91343;
FIE.DE;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
FII.US;DMA;Stocks CFD;-4.937;-0.0630;
FII.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
FINGB.SE;DMA;Stocks CFD;-2.379;-2.621;
FINGB.SE;MATCH_TRADE;Stocks CFD;-2.379;-2.621;
FIS.US;DMA;Stocks CFD;-4.937;-0.0630;
FIS.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
FISV.US;DMA;Stocks CFD;-4.937;-0.0630;
FISV.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
FIT.US;DMA;Stocks CFD;-4.937;-0.0630;
FIT.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
FITB.US;DMA;Stocks CFD;-4.937;-0.0630;
FITB.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
FIVE.UK;DMA;Stocks CFD;-3.23038;-1.76962;
FIVE.UK;MATCH_TRADE;Stocks CFD;-3.23038;-1.76962;
FIVE.US;DMA;Stocks CFD;-4.937;-0.0630;
