"KLAC.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"KMB.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"KMB.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"KMI.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"KMI.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"KMT.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"KMT.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"KMX.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"KMX.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"KNEBV.FI";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"KNEBV.FI";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"KNX.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"KNX.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"KO.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"KO.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"KOMB.CZ";"DMA";"Equities CFD";"-4.39";"-0.61";""
"KOMB.CZ";"MATCH_TRADE";"Equities CFD";"-4.39";"-0.61";""
"KORS.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"KORS.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"KPN.NL";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"KPN.NL";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"KR.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"KR.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"KRN.DE";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"KRN.DE";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"KRU.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"KRU.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"KSS.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"KSS.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"KSU.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"KSU.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"KU2.DE";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"KU2.DE";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"L.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"L.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"LAMR.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"LAMR.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"LAND.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"LAND.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"LB.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"LB.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"LBK.ES";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"LBK.ES";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"LDO.IT";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"LDO.IT";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"LDOS.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"LDOS.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"LEA.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"LEA.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"LECO.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"LECO.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"LEG.DE";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"LEG.DE";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"LEG.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"LEG.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"LEN.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"LEN.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"LEO.DE";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"LEO.DE";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"LGEN.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"LGEN.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"LH.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"LH.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"LHA.DE";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"LHA.DE";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"LHN.CH";"DMA";"Equities CFD";"-1.6692";"-3.3308";""
"LHN.CH";"MATCH_TRADE";"Equities CFD";"-1.6692";"-3.3308";""
"LHO.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"LHO.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"LI.FR";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"LI.FR";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"LIGHT.NL";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"LIGHT.NL";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"LII.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"LII.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"LIN.DE";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"LIN.DE";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"LIVN.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"LIVN.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"LKQ.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"LKQ.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"LLL.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"LLL.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"LLOY.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"LLOY.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"LLY.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"LLY.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"LM.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"LM.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"LMP.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"LMP.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"LMT.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"LMT.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"LNA.DE";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"LNA.DE";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"LNC.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"LNC.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"LNT.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"LNT.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"LOW.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"LOW.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"LPP.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"LPP.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"LPT.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"LPT.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"LPX.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"LPX.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"LR.FR";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"LR.FR";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"LRCX.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"LRCX.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"LRE.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"LRE.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"LSE.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"LSE.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"LSTR.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"LSTR.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"LTS.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"LTS.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"LULU.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"LULU.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"LUN.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"LUN.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"LUPE.SE";"DMA";"Equities CFD";"-1.979";"-3.021";""
"LUPE.SE";"MATCH_TRADE";"Equities CFD";"-1.979";"-3.021";""
"LUV.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"LUV.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"LUX.IT";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"LUX.IT";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"LVS.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"LVS.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"LWB.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"LWB.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"LXS.DE";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"LXS.DE";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"LYB.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"LYB.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"LYV.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"LYV.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"M.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"M.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"MA.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"MA.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"MAA.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"MAA.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"MAC.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"MAC.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"MAERSKA.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"MAERSKA.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"MAERSKB.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"MAERSKB.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"MAIL.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"MAIL.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"MAN.DE";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"MAN.DE";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"MAN.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"MAN.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"MAP.ES";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"MAP.ES";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"MAR.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"MAR.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"MARS.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"MARS.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"MAS.ES";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"MAS.ES";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"MAS.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"MAS.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"MB.IT";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"MB.IT";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"MBK.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"MBK.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"MC.FR";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"MC.FR";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"MCD.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"MCD.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"MCHP.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"MCHP.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"MCK.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"MCK.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"MCO.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"MCO.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"MCRO.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"MCRO.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"MD.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"MD.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"MDB.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"MDB.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"MDC.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"MDC.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"MDLZ.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"MDLZ.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"MDR.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"MDR.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"MDRX.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"MDRX.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"MDT.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"MDT.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"MDU.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"MDU.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"MDY.US";"DMA";"ETFs CFD";"-4.84694";"-0.15306";""
"MDY.US";"MATCH_TRADE";"ETFs CFD";"-4.84694";"-0.15306";""
"MEL.ES";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"MEL.ES";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"MELI.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"MELI.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"MERY.FR";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"MERY.FR";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"MET.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"MET.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"METSB.FI";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"METSB.FI";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"METSO.FI";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"METSO.FI";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"MF.FR";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"MF.FR";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"MGAM.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"MGAM.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"MGGT.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"MGGT.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"MGM.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"MGM.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"MGNT.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"MGNT.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"MHG.NO";"DMA";"Equities CFD";"-3.64";"-1.36";""
"MHG.NO";"MATCH_TRADE";"Equities CFD";"-3.64";"-1.36";""
"MHK.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"MHK.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"MIL.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"MIL.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"MKC.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"MKC.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"MKS.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"MKS.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"MKTX.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"MKTX.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"ML.FR";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"ML.FR";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"MLCO.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"MLCO.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"MLM.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"MLM.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"MMC.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"MMC.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"MMM.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"MMM.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"MMS.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"MMS.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"MMT.FR";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"MMT.FR";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"MMYT.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"MMYT.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"MNDI.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"MNDI.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"MNK.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"MNK.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"MNST.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"MNST.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"MO.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"MO.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"MOH.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"MOH.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"MOMO.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"MOMO.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"MONC.IT";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"MONC.IT";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"MONET.CZ";"DMA";"Equities CFD";"-4.39";"-0.61";""
"MONET.CZ";"MATCH_TRADE";"Equities CFD";"-4.39";"-0.61";""
"MONY.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"MONY.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"MOS.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"MOS.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"MPC.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"MPC.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"MRK.DE";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"MRK.DE";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"MRK.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"MRK.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"MRO.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"MRO.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"MRVL.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"MRVL.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"MRW.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"MRW.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"MS.IT";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"MS.IT";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"MS.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"MS.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"MSCI.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"MSCI.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"MSFT.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"MSFT.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"MSI.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"MSI.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"MT.NL";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"MT.NL";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"MTB.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"MTB.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"MTD.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"MTD.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"MTN.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"MTN.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"MTO.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"MTO.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"MTS.ES";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"MTS.ES";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"MTX.DE";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"MTX.DE";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"MTZ.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"MTZ.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"MU.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"MU.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"MUR.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"MUR.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"MUV2.DE";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"MUV2.DE";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"MVC.ES";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"MVC.ES";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"MXIM.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"MXIM.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"MYL.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"MYL.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"NAS.NO";"DMA";"Equities CFD";"-3.64";"-1.36";""
"NAS.NO";"MATCH_TRADE";"Equities CFD";"-3.64";"-1.36";""
"NAVI.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"NAVI.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"NBIX.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"NBIX.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"NBL.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"NBL.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"NBR.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"NBR.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"NCLH.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"NCLH.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"NCR.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"NCR.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"NDA.DE";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"NDA.DE";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"NDA.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"NDA.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"NDA.FI";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"NDA.FI";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"NDA.SE";"DMA";"Equities CFD";"-1.979";"-3.021";""
"NDA.SE";"MATCH_TRADE";"Equities CFD";"-1.979";"-3.021";""
"NDA1V.FI";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"NDA1V.FI";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"NDAQ.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"NDAQ.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"NDSN.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"NDSN.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"NEE.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"NEE.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"NEM.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"NEM.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"NEO.FR";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"NEO.FR";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
